"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,30,0,"Royal Champion","Pablo0253","#Y98JLUU9U","成员",9000,4500
2,67,20,"Royal Champion","Nolopo","#2CG8QLJQP","副首领",9000,4500
3,28,20,"Royal Champion","espartaco","#9RCR2GV","首领",9000,4500
4,0,0,"Royal Champion","RichieeJ","#9LCY8YRPU","成员",9000,4500
5,10,0,"Grand Champion","JHON®","#920V0VJYR","成员",8863,4431
6,56,80,"Grand Champion","Christian D.","#9GY9QQCJ","成员",8530,4265
7,10,0,"Champion","El Criss","#2RR9QP80","副首领",8244,4122
8,0,0,"Champion","Luisjoke","#JPG099U8","成员",8080,4040
9,64,40,"Champion","&lt;c2&gt;KingjulianX","#PY8YPGV0","成员",8063,4031
10,0,0,"Champion","]-[.€.C.T.O.R","#V282JQY","副首领",8000,4000
11,16,40,"Master III","PUPE","#2RRP8QCLY","成员",7867,1966
12,18,0,"Master III","LuisMR","#2Y2VQRVP","长老",7857,1964
13,44,100,"Master III","Dk","#PGGPLQG28","副首领",7841,1960
14,94,0,"Master III","P.R. Oasis","#9RPJ29C","副首领",7533,1883
15,0,16,"Master II","Mr Swap♧","#CJ8CUQR9J","长老",7357,1839
16,0,0,"Master II","J.J.F.V.","#9VVVP2CG","成员",7326,1831
17,0,0,"Master II","Psycho","#2G28YV98Q","成员",7307,1826
18,0,0,"Master II","Sir D.","#U2P22CPV8","长老",7261,1815
19,0,0,"Master II","dannyelo","#CG9CLG","成员",7200,1800
20,20,40,"Master II","vaz","#9VQ9U00JY","成员",7174,1793
21,36,40,"Master II","&lt;c2&gt;Akio Kasai&lt;","#GG9LPJP","副首领",7111,853
22,30,110,"Master II","$$ Dinero $$","#RGCQCJRLV","长老",7033,843
23,16,80,"Master II","Atomic☢","#LPP82L9J","成员",7000,840
24,0,30,"Master I","All might","#2C880LV0Q","成员",6981,837
25,28,40,"Master I","SchizoidWoman","#Y99Y89PP","成员",6967,836
26,0,0,"Master I","MORCELO","#JCYC98U0","长老",6946,833
27,50,40,"Master I","JENX","#YCCLGCUG","成员",6896,827
28,18,0,"Master I","FRXNK","#YC0L88URC","成员",6825,819
29,0,0,"Master I","vroll","#YJG2CP0U8","成员",6791,814
30,0,0,"Master I","AryamHD","#20J2RY9LP","成员",6790,814
31,0,0,"Master I","kepi","#GYCVJ0Y02","成员",6766,676
32,0,0,"Master I","HDmalave","#UPQC09R","成员",6706,670
33,52,0,"Master I","PascuPR®️","#2CLUJGV","副首领",6673,667
34,8,64,"Master I","Goliath-_0","#C0PVP99Q","成员",6670,667
35,0,0,"Master I","Bobby::Morimoto","#8VCYPV89","副首领",6651,665
36,0,0,"Master I","Nuclear_Kira","#8C0J99VJV","成员",6592,659
37,28,0,"Challenger III","Joe?","#Y2QLUP9U9","成员",6397,639
38,15,0,"Challenger III","icantypeidky","#RU8QJ2LC8","成员",6282,628
39,0,0,"Challenger III","JTroller","#20LLCGCR0","成员",6257,625
40,0,0,"Challenger III","Daniel","#2CR80288","成员",6246,624
41,0,0,"Challenger III","omega","#20PCJ8C2","副首领",6239,187
42,62,0,"Challenger III","steph","#PR28J8PQG","成员",6211,186
43,0,0,"Challenger III","PRGG STAR™","#UCCLQ0G","副首领",6211,186
44,0,0,"Challenger III","El Villa","#YG8PQ80C","成员",6200,186
45,0,0,"Challenger III","jonathan","#VVJUYVYY","成员",6196,185
46,0,0,"Challenger III","Skelledrone","#R02RC0U8P","成员",6002,180
47,0,40,"Challenger II","NekokeN","#29PL0CG","副首领",5745,172
48,0,0,"Challenger II","Alexis santana","#2YU9Y022","副首领",5694,170
49,0,0,"Challenger II","MR.HOLD","#2VC8YGG","副首领",5550,166
50,0,0,"Challenger II","THE CRUNISHER™","#99229C0","副首领",5514,165
