"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,274,0,"Royal Champion","LOC","#90VP028U","Leader",9000,4500
2,258,0,"Royal Champion","Skylord","#2P2YG2P2C","Co-Leader",9000,4500
3,296,40,"Royal Champion","Master of lords","#JC2QJ8YV","Co-Leader",9000,4500
4,272,40,"Grand Champion","Lord Eyz","#P0LUJLY9","Co-Leader",8675,4337
5,64,0,"Grand Champion","neighbor","#P802LRYL","Co-Leader",8649,4324
6,172,0,"Grand Champion","Lord of Cahills","#2U0UPCGR","Co-Leader",8630,4315
7,0,0,"Champion","Treesus","#LYGY089","Co-Leader",8233,4116
8,106,280,"Champion","Treweebz","#RYGLGJC0","Elder",8153,4076
9,184,0,"Master III","sim","#8GVLPRJ0","Co-Leader",7735,3867
10,0,0,"Master III","GunnerKiller01","#9PP8VUQR","Elder",7550,3775
11,28,40,"Master II","DaddyDeandre","#2UCQ2YGQP","Elder",7187,1796
12,0,0,"Master II","dogeeeh","#2QRPPGV0","Člen",7093,1773
13,0,0,"Master II","Paku Otaku","#9JJJRJRYG","Elder",7030,1757
14,88,260,"Master I","Noodle18","#JQGRQQQ8","Elder",6799,1699
15,62,390,"Master I","reggdawg","#U8CJYLCGU","Elder",6717,1679
16,16,40,"Master I","Borristhewolf99","#Q8VQPPL2G","Elder",6653,1663
17,0,0,"Master I","daddy","#CCJC9J2YU","Člen",6533,1633
18,163,10,"Challenger III","Bastian?","#JVYRJR2VP","Člen",6362,1590
19,12,200,"Challenger III","Suneel Rebel","#P90JJ9V8R","Člen",6277,1569
20,0,0,"Challenger III","TMSICY","#YLCY98UPU","Elder",6242,1560
21,30,0,"Challenger II","Zerkse","#CU2U0JG0V","Co-Leader",5745,689
22,25,120,"Challenger II","big glizzy bear","#CU0V9CYVL","Elder",5589,670
23,0,0,"Challenger II","Earl?","#CP8899QPQ","Člen",5546,665
24,0,0,"Challenger II","that_justin","#V8YPP2UP8","Člen",5503,660
25,0,0,"Challenger I","cream biggums","#VRGCPLVRQ","Člen",5431,651
26,196,40,"Challenger I","man","#JL200LYCL","Elder",5360,643
27,26,80,"Challenger I","voorhees","#LC0R92Y2R","Elder",5357,642
28,0,0,"Challenger I","ultron","#YG9Q2VY0P","Člen",5348,641
29,0,0,"Challenger I","Y_U Bullyme","#CYPV8LLYG","Člen",5181,621
30,0,0,"Challenger I","YouTrashKid","#QPC2JPCJP","Člen",5115,613
31,0,0,"Challenger I","lonely","#RLGLURULU","Elder",5099,509
32,8,40,"Challenger I","Outcast","#PC9C08GUU","Člen",5043,504
33,0,0,"Challenger I","BigPig77","#VR8P2C9Q8","Člen",5000,500
34,188,180,"Aréna 14","am cool","#JJPQVPPP8","Elder",4741,474
35,20,0,"Aréna 14","quandaledingle","#CR9J0C02V","Člen",4695,469
36,48,120,"Aréna 13","isr","#C0VRVR0VV","Elder",4489,448
37,0,0,"Aréna 13","MRclen✞","#RLPR28PUC","Člen",4311,431
38,16,120,"Aréna 12","Mr.Random","#CYQ9G892Q","Člen",3876,387
39,0,80,"Aréna 11","kaka","#V80J82C8J","Člen",3695,369
40,82,160,"Aréna 10","AZdooks","#JU2Q8J92L","Člen",3121,312
41,8,0,"Aréna 10","Xevenity","#U8JPP9RV2","Člen",3120,93
42,23,160,"Aréna 10","zooz","#U0P8UV2G2","Člen",3025,90
43,0,0,"Aréna 9","stefano","#G9P8JUPJU","Člen",2642,79
44,28,210,"Aréna 9","JL-Boston","#R0QQ9Q8Q0","Člen",2600,78
