"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,50,"Champion","krysoSRO","#2LP0PCUUR","Člen",8122,4061
2,0,0,"Champion","klingi","#22C9UC0UP","Elder",8092,4046
3,130,180,"Master III","kolpio","#P8Y0RQL0","Člen",7762,3881
4,116,146,"Master III","mat","#2P8PQ9RRJ","Leader",7713,3856
5,138,82,"Master III","drtic","#8YQR2Q2P","Člen",7530,3765
6,108,0,"Master II","Radosinka","#PG0UGGGJ","Člen",7420,3710
7,0,0,"Master II","SpaceBread008","#9U9GRCY2G","Člen",7326,3663
8,44,40,"Master II","Gregor","#9Q2P9Y08L","Elder",7252,3626
9,62,64,"Master II","icecube","#VU8J8UJY","Elder",7204,3602
10,0,0,"Master II","Simon s s","#28YR29GJR","Co-Leader",7074,3537
11,18,40,"Master II","motuz","#2QVQ9UU9V","Elder",7030,1757
12,0,0,"Master II","doli","#P9Q00LPJR","Elder",7025,1756
13,0,0,"Master II","Trippytio","#CP20YRCV2","Člen",7009,1752
14,0,0,"Master I","feriSVK","#20C02PRJG","Člen",6783,1695
15,0,0,"Master I","vajcoSRO","#208URCRV9","Člen",6771,1692
16,0,0,"Master I","KOX","#QYPPJ0ULP","Člen",6561,1640
17,0,0,"Challenger III","jakub","#28QQRQ9PL","Člen",6407,1601
18,0,0,"Challenger II","boo","#Q0JGQR0U9","Člen",5813,1453
19,38,40,"Challenger II","samuliak","#28CCPR8LV","Elder",5736,1434
20,0,0,"Challenger II","AlfaKory","#2QJ09RYJQ","Člen",5569,1392
21,74,80,"Challenger I","cigohater","#2LQLYRYJ8","Člen",5419,650
22,0,0,"Challenger I","Sevethrezos","#U0JVURV28","Elder",5377,645
23,0,0,"Challenger I","katka","#CCRP0GQU8","Co-Leader",5353,642
24,0,0,"Challenger I","Tony Tarhon","#9YQQUYJVU","Člen",5169,620
25,0,0,"Aréna 14","jan","#GCYJVYCUJ","Člen",4719,566
26,0,0,"Aréna 13","صوت","#QP82QJVPR","Člen",4590,550
27,0,0,"Aréna 12","жэфы","#2L8LPYQ8L","Člen",3891,466
28,0,0,"Aréna 12","PWR Olinko","#LP2Q9UY9P","Člen",3830,459
29,0,0,"Aréna 11","fzxilin","#V98P000CP","Člen",3556,426
30,0,0,"Aréna 11","AxelMaxel1","#J82LC28JR","Elder",3471,416
31,0,0,"Aréna 11","fildo888","#PU09YGRG2","Člen",3430,343
32,0,0,"Aréna 10","PRO","#RY8UPGVJ9","Člen",3277,327
33,0,0,"Aréna 10","Gamer Matúš YT","#LVRJJ0LQY","Člen",3267,326
34,0,0,"Aréna 10","PPS_Kokos","#JGLGU2G0C","Člen",3231,323
35,0,0,"Aréna 8","ThomashMóre","#GRLVGLY9L","Člen",2359,235
36,0,0,"Aréna 7","Dokja","#VLVP2U9GP","Člen",2119,211
37,0,0,"Aréna 7","mates260","#2G02GL90R","Člen",2103,210
38,0,0,"Aréna 6","MarioPLAY","#RVUCPC89Q","Člen",1899,189
39,0,0,"Aréna 6","slogoman","#P9L020Y99","Člen",1656,165
40,0,0,"Aréna 6","David","#VU800QL0J","Člen",1630,163
41,0,0,"Aréna 6","LRN Slovakia CR","#89CVQC2YV","Člen",1600,48
42,0,0,"Aréna 5","Gejdoš","#QQ2RJVRVP","Člen",1503,45
43,0,0,"Aréna 4","ivoko47","#UY20P2G9L","Člen",1116,33
44,0,0,"Aréna 4","messi","#UQGR2CUJR","Člen",1000,30
45,0,0,"Aréna 3","ALEX","#UQU9QGL8V","Člen",701,21
46,0,0,"Aréna 6","Ari","#R280C02J8","Člen",1808,54
