"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,3,0,"Royal Champion","waltherp","#9YJVJ2VR","Chef",9000,4500
2,520,0,"Champion","kanda","#2JV2Q28YC","Chef adjoint",8256,4128
3,218,0,"Champion","knuckle dragger","#28JYYGY2","Chef adjoint",8112,4056
4,235,0,"Master III","BMF75","#PLRV892Q","Aîné",7880,3940
5,0,40,"Master III","grim reaper","#YRRVJ0QY","Aîné",7735,3867
6,480,0,"Master II","tonka truck","#2G8L88R8","Aîné",7238,3619
7,26,0,"Master II","gee baby","#9CC2PPY80","Aîné",7203,3601
8,0,0,"Master II","baby grl","#RC9VGJJP9","Membre",7171,3585
9,8,0,"Master II","CALIBUR","#JYGQUY08P","Membre",7113,3556
10,30,320,"Master II","sunny","#QRJ9VQQ9U","Membre",7094,3547
11,26,280,"Master II","xXCuchufliXx","#UYVCJUL9","Membre",7030,1757
12,138,0,"Master II","the real locci","#2L8Q9J2V","Aîné",7000,1750
13,20,240,"Master I","chhikara papa","#PUP9JLJ8","Aîné",6889,1722
14,197,110,"Master I","solomeo paredes","#PR9QGCCU","Membre",6851,1712
15,126,360,"Master I","panda.x","#8P0882UQ","Membre",6710,1677
16,0,20,"Master I","dee","#998LY2JP9","Membre",6681,1670
17,128,160,"Master I","aacowboy","#GYGRVLLC","Aîné",6639,1659
18,0,0,"Master I","titans","#90LRLY8Y0","Membre",6529,1632
19,20,160,"Master I","fabritsio","#YVUUUVJ9","Membre",6527,1631
20,0,0,"Challenger III","❣️❤️smir❤️❣️","#89VU8QQ9","Membre",6347,1586
21,0,0,"Challenger III","Vexx™","#2P9YUC2J9","Membre",6241,748
22,64,40,"Challenger III","Azteklasher","#RUVYR2Y","Membre",6069,728
23,0,80,"Challenger II","travdaddy","#8CCY2RVG","Chef adjoint",5856,702
24,0,0,"Challenger II","AC","#280VV80G8","Membre",5503,660
25,0,40,"Challenger I","Mister","#2GPG8QJYR","Chef adjoint",5182,621
26,0,0,"Challenger I","Flec7","#8URUYQGP","Chef adjoint",5095,611
27,0,0,"Arène 14","ابو عزام ☠️☠️","#VRY9Q8LYV","Membre",4634,556
28,0,0,"Arène 14","keaton","#P90UGGQRL","Membre",4620,554
29,0,0,"Arène 13","champion","#2U820JUQY","Membre",4298,515
30,0,0,"Arène 12","noobmaster","#JCP9JJLGR","Membre",3846,461
31,75,200,"Arène 11","reniverse","#U9VRY0LJ8","Membre",3790,379
32,50,240,"Arène 9","drakonat","#V82RGLP8R","Membre",2836,283
33,0,0,"Arène 9","the mohmd","#VPCQPVCPJ","Membre",2742,274
34,0,0,"Arène 9","Shıtori","#VP9802QJ8","Membre",2741,274
35,0,0,"Arène 8","The Man","#JU9GJRRQV","Membre",2446,244
36,0,0,"Arène 7","(:♡","#VJLCYVJVP","Membre",2098,209
37,0,60,"Arène 7","vbfnvn b. bbhth","#9RY820PQ9","Membre",2058,205
38,0,0,"Arène 6","m235xx_","#VJJRCP2GU","Membre",1901,190
39,0,0,"Arène 6","Mrbee","#ULQGQGRPJ","Membre",1814,181
40,0,0,"Arène 6","tophe","#VGY0LQ80P","Membre",1737,173
41,0,0,"Arène 3","CALIBUR JR","#VLJLPVY0R","Membre",885,26
42,0,0,"Arène 3","cat","#UYLV0V2J2","Membre",817,24
43,0,0,"Arène 2","MONA","#VJL88YRYL","Membre",514,15
44,106,120,"Arène 2","MuradAlNajjar89","#UVCG29QYL","Membre",365,10
45,0,0,"Arène 1","myfhj","#GJU20J8GC","Membre",180,5
46,0,0,"Arène 1","hahah","#UY00YPYRR","Membre",123,3
47,0,0,"Arène 1","The Watcher","#UVCCUV2LC","Membre",93,2
48,0,0,"Arène 1","dhaidhs","#VYY8JUPL2","Membre",59,1
49,0,0,"Arène 1","zikosh","#ULQP8CJ8J","Membre",59,1
