"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,294,10,"Royal Champion","!!!Vlad King!!!","#2G0U0UQCP","Colíder",9000,4500
2,0,0,"Master III","RON","#88VP2PJUC","Ancião",7562,3781
3,0,0,"Master II","⚡TRUENO PAI⚡","#L9902G9U0","Colíder",7296,3648
4,153,324,"Master II","Alberto","#8JLJY9998","Membro",7134,3567
5,178,196,"Master II","DESTROYER♡♡☆","#Q2QGCV22L","Membro",7009,3504
6,20,0,"Master I","☆♧FŁÄĶÖ♧☆","#8GR2YYCVY","Membro",6946,3473
7,68,40,"Master I","El Maligno \../","#Q2YUGRR8","Lider",6737,3368
8,0,0,"Master I","el demente","#2CQ2R099","Colíder",6614,3307
9,0,0,"Master I","Zukaritaskellos","#VJQVQP8P0","Membro",6588,3294
10,34,0,"Challenger III","PANDA","#8GGCQ0L0","Membro",6439,3219
11,0,0,"Challenger III","El simple \.../","#2LVR0LUQ8","Membro",6368,1592
12,0,40,"Challenger III","Noobmaster","#CLPP2QGQQ","Membro",6289,1572
13,0,0,"Challenger III","Eduartd97","#Y28U092","Membro",6198,1549
14,56,80,"Challenger III","jesc","#RJJLY98GL","Membro",6120,1530
15,0,0,"Challenger II","kelvin ™","#GQCJR0GLL","Membro",5805,1451
16,0,0,"Challenger II","°"-KazuaL-"°","#2LU8R9PGV","Membro",5685,1421
17,17,40,"Challenger II","DUCHATE OTAKU","#V0PV90VUQ","Membro",5634,1408
18,0,0,"Challenger I","Amayrani","#92RC8R2GY","Membro",5535,1383
19,0,0,"Challenger I","BryanT-_-Jr","#L2JVGGC0R","Membro",5342,1335
20,0,0,"Challenger I","Mr.MVP","#P0V0UP82","Membro",5181,1295
21,0,240,"Challenger I","Reyna","#UGY08U8J0","Membro",5146,617
22,0,0,"Challenger I","The Black","#RVGV92GPQ","Membro",5141,616
23,0,0,"Arena 14","Fayer","#88222JL9","Membro",4944,593
24,0,0,"Arena 13","10/18/20","#R0QJRRUGP","Colíder",4526,543
25,0,0,"Arena 13","RG Esculivich9","#LC9YGU0YC","Colíder",4404,528
26,0,0,"Arena 13","radamantis","#GU89CY20Y","Membro",4398,527
27,0,0,"Arena 12","TIAGO PZK","#GCVUGQRRJ","Colíder",4071,488
28,0,0,"Arena 12","Miku_Tactica","#CRRQQR8VP","Membro",4048,485
29,0,0,"Arena 12","twv520","#L8VRY0CYY","Membro",4015,481
30,0,0,"Arena 10","felipe","#8GJ9Q220Q","Membro",3169,380
31,0,0,"Arena 8","pepo","#VCJ0GL0LR","Membro",2428,242
32,170,20,"Arena 8","señorito stiven","#VJRYLURUJ","Membro",2423,242
33,0,0,"Arena 7","omar","#C80C28CRQ","Membro",2048,204
34,0,0,"Arena 6","Alexis10","#C9R89PQ2R","Membro",1853,185
35,0,0,"Arena 6","smokke","#UQ0UG0QPP","Membro",1819,181
36,0,0,"Arena 6","mini beniju","#JCQGLQUPV","Membro",1694,169
37,0,0,"Arena 6","whisper","#UQ2VYL2R0","Membro",1689,168
38,0,0,"Arena 6","abraham","#CYP28V90L","Membro",1612,161
39,0,0,"Arena 5","chawito.11","#VUYLC8ULY","Membro",1423,142
40,0,0,"Arena 5","Matias","#VJRY8YQR2","Membro",1303,130
41,0,0,"Arena 3","Rodrigo","#U8RR88LVR","Membro",929,27
42,0,0,"Arena 14","Panda Jum","#8R9JRLVL8","Colíder",4600,138
