"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,98,172,"Master III","Torress'","#YVCQJR9U","Üye",7913,3956
2,176,20,"Master III","Sergio","#89UPP22Y2","Lider",7653,3826
3,86,210,"Master II","pascoal688","#CCGQ9Y20J","Yardımcı lider",7211,3605
4,46,80,"Master I","Tiago008","#20VY092CQ","Büyük",6849,3424
5,114,136,"Master I","yDowns","#9UUQRGVVU","Büyük",6792,3396
6,0,0,"Master I","jribas99","#GGC8CQ9J8","Üye",6742,3371
7,0,0,"Master I","santysantiagopv","#29QGLVP9P","Üye",6631,3315
8,0,40,"Master I","Elmasperromm","#JC0GCV0RG","Üye",6593,3296
9,0,0,"Master I","MentalOz","#RL929LC","Üye",6590,3295
10,0,0,"Master I","chupa_isto","#9RUU99J0U","Üye",6504,3252
11,0,0,"Master I","maickol23","#U2YQVCPQJ","Üye",6500,1625
12,0,0,"Challenger III","m a r t i m","#9JV2U9R2L","Üye",6393,1598
13,92,0,"Challenger III","Igor Gamerpt","#2QUQGY2J8","Üye",6359,1589
14,10,40,"Challenger III","bana_plom","#J0QL8U8VG","Üye",6254,1563
15,0,0,"Challenger III","Alex f","#P9CR0YYU","Üye",6236,1559
16,0,0,"Challenger III","TÓRUGO","#22J9Q08QG","Üye",6217,1554
17,0,0,"Challenger III","GoncaloDias29","#28C888Y8","Üye",6155,1538
18,0,0,"Challenger III","Guilherme costa","#2GVJYLJVU","Üye",6138,1534
19,0,0,"Challenger III","RSVarela","#YYJL2LGLL","Üye",6040,1510
20,0,0,"Challenger III","Garida","#YYG9YQ0JG","Yardımcı lider",6038,1509
21,0,0,"Challenger III","eaglemig","#98GQYPJ9Y","Yardımcı lider",6000,720
22,0,0,"Challenger II","Mauro","#PVGG9P82L","Büyük",5993,719
23,0,0,"Challenger II","Miguel tetra 2","#99RVCVLQU","Yardımcı lider",5922,710
24,0,0,"Challenger II","1473","#CVCGLPL0R","Üye",5912,709
25,0,0,"Challenger II","Baby Golem","#2L8UYQ88V","Üye",5799,695
26,0,0,"Challenger II","Danny","#L029Q8G2","Üye",5786,694
27,0,0,"Challenger II","GMarcon07","#2C9C9JCQY","Üye",5765,691
28,0,0,"Challenger II","RodasS08","#PLPVLJP0R","Üye",5709,685
29,0,0,"Challenger II","tua prima","#GQVR2JG9U","Üye",5681,681
30,0,0,"Challenger II","MÁRCIO","#920LG8JVQ","Üye",5626,675
31,76,0,"Challenger II","Gabriel","#PVQUYVGJ2","Büyük",5622,562
32,0,0,"Challenger I","Corvosinho","#YC98L0PCV","Üye",5424,542
33,0,0,"Challenger I","Mauro treta 2","#PCJURCR98","Yardımcı lider",5366,536
34,0,0,"Challenger I","Sergio","#PR22V82RP","Üye",5314,531
35,0,0,"Challenger I","rony","#URYQCP0UQ","Üye",5203,520
36,0,0,"Challenger I","JoseCarvalho✌","#2YVUGJ2YJ","Üye",5120,512
37,0,0,"Challenger I","pedro","#QQPG29Q08","Üye",5025,502
38,0,0,"14 Arena","JpHeadshot","#VJC2LPRQR","Üye",4849,484
39,0,0,"14 Arena","AINNN NOBRU","#G2QLRL9G8","Üye",4658,465
40,0,0,"14 Arena","Simas20","#PU0RGJGQ2","Üye",4631,463
41,0,0,"14 Arena","Pirâmide","#YYYJLRCPR","Üye",4622,138
42,0,0,"13 Arena","eV3nN79","#9VGUVLYPP","Üye",4445,133
43,0,0,"13 Arena","DAXTER","#PVYGJ0LPY","Üye",4370,131
44,0,0,"13 Arena","TW_M4TA","#PQL92LYL2","Üye",4239,127
45,0,0,"13 Arena","elianna","#L8URQL820","Üye",4230,126
46,0,0,"12 Arena","Davistre","#LJ0PLRQL8","Üye",3890,116
47,0,0,"11 Arena","benfica","#QYUQL9Y8C","Üye",3533,105
48,0,0,"11 Arena","valenteslb 8","#RVCY0U8PG","Üye",3430,102
49,0,0,"10 Arena","pt.vasco","#CPPYVVPCP","Üye",3000,90
50,0,0,"9 Arena","BarrosWorld","#P2Q8LV0LQ","Üye",2850,85
