"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,152,0,"Royal Champion","erick","#9GJQGPRU","Colíder",9000,4500
2,128,49,"Grand Champion","javi","#P0U0RL8UG","Miembro",8561,4280
3,98,120,"Master III","diego12345","#PGJ2UL8V","Colíder",7655,3827
4,26,50,"Master III","dario","#JYLV80QPP","Miembro",7588,3794
5,0,80,"Master II","¿el centinela?","#2JUY00GJG","Veterano",7269,3634
6,8,0,"Master II","CG PinsheChucky","#YU2JU8Y2C","Miembro",7127,3563
7,32,0,"Master I","FRIJOL CON QUES","#R0YQU2VQL","Miembro",6946,3473
8,58,160,"Master I","olezka222","#VJR9Q9J0G","Miembro",6830,3415
9,52,0,"Master I","마리아나","#P9GG80UL0","Colíder",6788,3394
10,24,0,"Master I","yael","#2J0Q2JL0R","Miembro",6719,3359
11,3,0,"Master I","丂卂丂ㄩҜ乇","#J80Y2QVC0","Veterano",6683,1670
12,0,0,"Master I","⚡ジョセフ I Yousef⚡","#9J9QG8GPG","Miembro",6615,1653
13,21,0,"Master I","#chema#","#9PLRQLP9","Miembro",6516,1629
14,34,40,"Master I","alvaroG","#RQ0J29URG","Miembro",6512,1628
15,8,0,"Master I","Pⁱnshe Chucky","#LLJL0JYQ8","Líder",6500,1625
16,0,0,"Challenger III","louiss7","#VR8GPU0L0","Veterano",6205,1551
17,0,0,"Challenger III","thogdagg","#8CCURYCU","Miembro",6183,1545
18,0,0,"Challenger III","Wendy Salazar","#RGJQG9UCU","Colíder",6162,1540
19,116,40,"Challenger III","octavio92","#U2RC9QQ2V","Colíder",6119,1529
20,0,0,"Challenger III","Chucky❤️Cuentas","#JGLRYLYPY","Colíder",6000,1500
21,24,80,"Challenger II","El Molas","#P2UPGY00Y","Miembro",5767,692
22,8,0,"Challenger II",""BENIJU";)","#U2P0Y9YL2","Miembro",5698,683
23,0,0,"Challenger II","soba mela","#UYP298CVR","Colíder",5684,682
24,79,0,"Challenger II","《》","#G8UYPQGLL","Miembro",5645,677
25,0,0,"Challenger II","pepe1278","#CQJP0UY80","Miembro",5588,670
26,14,0,"Challenger I","marK","#C9YYGQRU2","Miembro",5315,637
27,67,90,"Challenger I","Gogeta777.","#UYPPP8PLP","Miembro",5289,634
28,0,0,"Challenger I","Chucky Enojado","#9Q9Q0J0GV","Colíder",5272,632
29,1,0,"Challenger I","bravo 11e","#U0G0RC829","Miembro",5206,624
30,36,80,"Challenger I","oberna","#LC8C0QC2Y","Miembro",5137,616
31,13,141,"Challenger I","999","#VGUR28228","Veterano",5131,513
32,0,0,"Challenger I","★Pɪɴᴄʜᴇ Cʜᴜᴄᴋʏ★","#RVPVRLYJJ","Miembro",5122,512
33,16,40,"Challenger I","Axel26H","#28V9QC20L","Miembro",5067,506
34,0,40,"Arena 14","china","#ULCV8UJC8","Miembro",4854,485
35,0,0,"Arena 14","VCUENTAS.E","#ULYUGULJC","Colíder",4775,477
36,0,0,"Arena 14","Yahir","#VG92C2JRL","Miembro",4728,472
37,173,236,"Arena 14","criswick","#UJ8P2PLJL","Miembro",4611,461
38,0,0,"Arena 14","EMILIO","#U0CG9P0PG","Miembro",4600,460
39,93,68,"Arena 13","luis","#CJV9QYYQG","Miembro",4559,455
40,62,0,"Arena 13","moyses","#VJ2LVVC8P","Miembro",4499,449
41,0,0,"Arena 13","Chucky Picante","#RU888VRJV","Colíder",4424,132
42,8,40,"Arena 13","xIANx","#Q9QVGY99Y","Miembro",4201,126
43,22,0,"Arena 11","Jean Paul","#UQR9JP09R","Miembro",3648,109
44,44,0,"Arena 11","RXN","#UQVJ98Y80","Miembro",3585,107
45,0,0,"Arena 11","Chucky⚽️Atlas","#V92YJVLGU","Miembro",3530,105
46,0,0,"Arena 11","YENIFER..","#RVPPYVQ0Q","Miembro",3430,102
47,0,0,"Arena 10","DESTYNY DUO","#VY0L28LY8","Veterano",3191,95
48,0,0,"Arena 9","Chucky Asado","#UCU08JVQ0","Miembro",2805,84
49,0,30,"Arena 9","ElPlnche Chucky","#V0Y80CU2U","Miembro",2721,81
50,8,0,"Arena 8","alex","#UYJYGRCPJ","Miembro",2452,73
