"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,40,"Royal Champion","Riomein","#8809C2QCC","Vize-Anführer",9000,4500
2,31,0,"Royal Champion","⚡Felipe⚡","#U9VG8P2Q","Anführer",9000,4500
3,0,0,"Grand Champion","gonzalo","#8Y882CRQC","Ältester",8610,4305
4,0,0,"Grand Champion","deja vu","#8CJLQR9JJ","Ältester",8578,4289
5,28,0,"Grand Champion","Leon","#QC2R802P","Vize-Anführer",8570,4285
6,74,0,"Grand Champion","walalax360","#28L0P0C0Y","Ältester",8528,4264
7,0,0,"Grand Champion","By ViperxX","#88CYUR8P2","Mitglied",8506,4253
8,0,0,"Champion","Dany","#9ULLRVULY","Vize-Anführer",8200,4100
9,0,0,"Champion","Moyz","#2QQQ9YUUR","Mitglied",8177,4088
10,8,0,"Champion","MrFuNkY","#GQVCG8J","Ältester",8148,4074
11,0,0,"Master III","sdpokif","#2V2C0GY9J","Mitglied",7798,1949
12,33,40,"Master III","Landstrom","#UQUJJ0VL2","Vize-Anführer",7703,1925
13,0,0,"Master III","Adrian","#2YQJ89UCV","Mitglied",7694,1923
14,18,40,"Master III","hijo de R4ul","#9VJQ0JCLP","Mitglied",7674,1918
15,48,0,"Master III","RDF","#2YYYL00JL","Mitglied",7624,1906
16,20,40,"Master III","Alex","#JUQLQYY8V","Mitglied",7526,1881
17,0,0,"Master II","asdg","#8YJ88009L","Ältester",7434,1858
18,26,40,"Master II","snake","#Y9L22GVV","Ältester",7313,1828
19,0,0,"Master II","kuino","#22VURVLYR","Mitglied",7272,1818
20,0,0,"Master II","3x","#29JPR922Y","Vize-Anführer",7259,1814
21,0,0,"Master II","ŠČ/KING-@","#CUQU8PQR8","Mitglied",7185,862
22,46,40,"Master II","Camizgt","#QJQ8PC8","Ältester",7142,857
23,21,0,"Master II","gmv29","#YYG0UPY2R","Mitglied",7105,852
24,0,0,"Master II","Indra","#C2C8GCL80","Mitglied",7061,847
25,0,0,"Master II","bilbo swaggins","#8VQVGV8Q","Ältester",7059,847
26,16,40,"Master I","VicenteLOL","#9CQYQUVJ9","Vize-Anführer",6845,821
27,28,40,"Master I","E.R.B.","#VYRQV9U8L","Mitglied",6803,816
28,0,20,"Master I","Sawyer","#9JUCUVG9V","Vize-Anführer",6750,810
29,18,0,"Master I","jossvl","#U8QPURURR","Mitglied",6733,807
30,20,17,"Master I","roblero","#VP8GPYQQV","Mitglied",6701,804
31,0,0,"Master I","kApU17","#Y2PCY229R","Mitglied",6696,669
32,0,0,"Master I","GLOUS","#JU2Y2V082","Mitglied",6557,655
33,12,0,"Master I","Naruto","#JV0J8PY2R","Mitglied",6530,653
34,18,40,"Master I","M1ster_P","#2GGUVRU99","Mitglied",6514,651
35,0,0,"Master I","IMGJosehh","#GQJRLG00G","Mitglied",6510,651
36,0,0,"Master I","Lorenzo","#J98C2RCR2","Mitglied",6500,650
37,0,8,"Challenger III","Kang Ebit","#8L99VG0P2","Mitglied",6283,628
38,0,0,"Challenger III","Jimmy","#V2Q89PQV2","Mitglied",6218,621
39,0,0,"Challenger III","avi","#UURYRGYLQ","Mitglied",6183,618
40,0,0,"Challenger III","Luis 13","#8V9RV0JQV","Mitglied",6078,607
41,0,0,"Challenger II","THEyanMVP","#RUU0Y8U28","Mitglied",5897,176
42,0,0,"Challenger II","AronIvan","#CJL09PYVQ","Mitglied",5802,174
43,10,40,"Challenger II","C ᴜ ᴇ ʀ ᴠ ᴏ ♡","#QGYC08CGJ","Mitglied",5692,170
44,0,0,"Challenger II","Gang C","#VGUUVGCV8","Mitglied",5674,170
45,0,0,"Challenger II","Cochiloco 12","#CU022YRJG","Mitglied",5625,168
