"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master I","Anson","#2Y0JU0LJ8","Membre",6696,3348
2,0,0,"Challenger I","SOLIDEOGLORIA88","#P0GQ9GLP","Membre",5022,2511
3,0,0,"Challenger I","Xanpai","#2R8UR920","Membre",5000,2500
4,0,0,"Arène 12","Joshua","#P0Y0JJYP9","Membre",3800,1900
5,0,0,"Arène 6","polishpignut","#89Y8L0U20","Membre",1657,828
6,0,0,"Arène 6","ha_sif_hasif","#2Q090GP90","Membre",1785,892
7,0,0,"Arène 6","ChrisCZY","#2Q2PVYGJ","Membre",1870,935
8,0,0,"Arène 8","Master#1326","#8RPYUYCQJ","Membre",2438,1219
9,0,0,"Arène 6","girll","#2GQ8P00YC","Membre",1600,800
10,0,0,"Arène 10","CZEwin","#PP928JQ8","Chef",3236,1618
11,0,0,"Arène 6","FRITZ LOVE JHA","#RQ22VC8Y","Membre",1759,439
12,0,0,"Arène 4","Gareth","#L99GP0C9Y","Membre",1044,261
13,0,0,"Arène 12","STONYPRETZELS","#2R0JRY0VR","Membre",3760,940
14,0,0,"Arène 12","TheOutcastedMe","#QL99CYR","Membre",4001,1000
15,0,0,"Arène 12","WH","#2JVGURRVU","Membre",4001,1000
16,0,0,"Arène 5","JuffriAlui","#GCVRY9R9","Membre",1426,356
17,0,0,"Arène 10","INFINITY","#80J90YLP","Membre",3045,761
18,0,0,"Arène 6","Natalie","#2UYGQGUJR","Membre",1607,401
19,0,0,"Arène 5","hello:)","#P9Q22R2U9","Membre",1493,373
20,0,0,"Arène 6","aqil","#YQCVUJ82V","Membre",1660,415
21,0,0,"Arène 9","jkjk123","#2J9V8G02C","Membre",2805,336
22,0,0,"Arène 4","Koby Gamer","#292YCY20P","Membre",1066,127
23,0,0,"Arène 5","pro bro","#9UGY9CCP2","Membre",1386,166
24,0,0,"Arène 11","MHDB","#GVVV8P2P","Aîné",3428,411
25,0,0,"Arène 4","legendery","#8VC2JY8PR","Membre",1221,146
26,0,0,"Arène 4","MC","#PLQLG0C82","Membre",1144,137
27,0,0,"Arène 7","ArcDark2.0","#82UCJGUG8","Membre",2051,246
28,0,0,"Arène 9","Marc22ctf","#PYLVJ80UQ","Membre",2593,311
29,0,0,"Arène 4","CombatWombat010","#2CR9JVV","Membre",1363,163
30,0,0,"Arène 9","edi-chan","#P0LQVQC8G","Membre",2613,313
31,0,0,"Arène 5","REAFFIRM","#PGJGP2QYG","Membre",1537,153
32,0,0,"Arène 3","Banana Split♥️","#2QR9YQU8C","Membre",1034,103
33,0,0,"Arène 7","you","#8CJJ0CUPV","Membre",2147,214
34,0,0,"Arène 7","Royal King","#P8G8U0L0J","Membre",2061,206
35,0,0,"Arène 4","XxcarlosxX","#P0YQVVVCV","Membre",1270,127
36,0,0,"Arène 4","master1","#9JQUUR0UL","Membre",1163,116
37,0,0,"Arène 7","maxus","#2JP9RJGC9","Membre",1951,195
38,0,0,"Arène 3","adhavan","#2PY9CUJL0","Membre",987,98
39,0,0,"Arène 11","Dz","#2C08PUC","Aîné",3357,335
