"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,0,"Royal Champion","Groot","#C9GVUPG8","Chef adjoint",9000,4500
2,140,40,"Royal Champion","sligo","#82VYJJ0PU","Chef adjoint",9000,4500
3,16,40,"Royal Champion","ioth","#UVG9PVPQU","Chef adjoint",9000,4500
4,50,40,"Champion","your father","#2UC2LGYC2","Chef adjoint",8442,4221
5,40,80,"Champion","Kalin","#UY2UP8R9Y","Chef adjoint",8391,4195
6,124,0,"Champion","TatkoRozwalatko","#8JQGPYRJ9","Chef adjoint",8374,4187
7,196,80,"Champion","JimiL","#UC82CVP92","Chef",8210,4105
8,34,80,"Champion","DVu","#9YUQJ0Y9","Chef adjoint",8193,4096
9,28,0,"Champion","MMP0205","#8CR0RVU90","Chef adjoint",8091,4045
10,41,0,"Champion","kilobit","#8UCYCVR02","Chef adjoint",8080,4040
11,10,0,"Champion","Piterro","#8PP8CUQCV","Membre",8032,2008
12,20,30,"Champion","honorata","#89UGUGG2G","Chef adjoint",8028,2007
13,94,80,"Master III","SieWjezdza","#VPVQP9GY9","Membre",7804,1951
14,0,0,"Master III","daw","#G20YQPLLR","Aîné",7632,1908
15,80,80,"Master III","Eatmyshadow","#UP8PGPQL0","Chef adjoint",7623,1905
16,36,78,"Master III","6&gt;bed9&gt;bj","#G0VQUCCU8","Aîné",7622,1905
17,18,0,"Master III","NiCeSeN","#Y8VPQGQG","Chef adjoint",7572,1893
18,26,0,"Master II","Ewelina","#9908Y0PJ8","Chef adjoint",7440,1860
19,60,80,"Master II","Krycha","#L0QLQRVL","Aîné",7410,1852
20,20,80,"Master II","Wściekły Pies","#UPUQRJG0L","Aîné",7382,1845
21,0,80,"Master II","Król dupeczek","#P28Q8CJQP","Aîné",7355,882
22,0,0,"Master II","ALLADYN","#GQJ8UYCCR","Aîné",7338,880
23,0,40,"Master II","Alan","#YGPRRQCYR","Aîné",7329,879
24,0,0,"Master II","Mike","#CJJ08JG8J","Aîné",7236,868
25,0,0,"Master II","fiutman","#20PVP0RJ8","Aîné",7181,861
26,52,40,"Master II","BATMAN WIP","#LRPYQ22YG","Chef adjoint",7176,861
27,0,0,"Master II","asica","#9UYC90JLQ","Chef adjoint",7164,859
28,16,0,"Master II","ItzKolano","#8PLYJUQJ2","Membre",7150,858
29,16,40,"Master II","&lt;c5&gt;kr3&lt;c3&gt;ciq","#R29YR0UV8","Aîné",7099,851
30,8,0,"Master II","NoIce","#R0JCJQU2Q","Aîné",7083,849
31,0,0,"Master II","Tomasz","#8GP82G82V","Chef adjoint",7030,703
32,10,0,"Master II","gabi","#G2JLLP9LJ","Aîné",7000,700
33,28,0,"Master II","GG GUYS","#RV0R200Q","Membre",7000,700
34,10,0,"Master I","Lazarus","#QYJJPJGV","Aîné",6864,686
35,103,80,"Master I","xd","#8C88J8U9Y","Membre",6770,677
36,0,0,"Master I","stach","#8C98V9JRJ","Aîné",6696,669
37,253,80,"Master I","koteł","#P9U8JCU9J","Aîné",6684,668
38,38,80,"Master I","Paweł","#RGYVU0GRU","Membre",6672,667
39,16,80,"Master I","JanVermeer","#JP8UQ0J22","Aîné",6671,667
40,0,0,"Master I","Damianek=)","#JYQQJVURQ","Aîné",6621,662
41,0,0,"Master I","Elo tu szymon","#PY0Q8GVV2","Membre",6566,196
42,10,40,"Master I","SoGbReD","#99PJLGGRJ","Membre",6530,195
43,0,40,"Master I","Balet","#UY8R9GP9P","Aîné",6530,195
44,61,80,"Challenger III","dikhed","#U8RPQ2YYP","Aîné",6349,190
45,0,0,"Challenger III","Wikuś~","#Q2LUQC8VQ","Membre",6000,180
46,0,80,"Challenger II","Kalinek","#V22QP2U2Y","Membre",5833,174
47,38,80,"Challenger II","Kamil","#8GJ2UGYGL","Aîné",5642,169
