"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,902,240,"Royal Champion","少不入川","#VLPLYQC9G","Member",9000,4500
2,0,0,"Master III","sk","#V0GGJLP8Y","Elder",7517,3758
3,395,421,"Master II","梦天一道","#VPV990R9L","Elder",7119,3559
4,0,0,"Master I","God","#UV0CG802Y","Member",6941,3470
5,269,280,"Master I","Ciallo～(∠・ω&lt; )⌒","#UYYJPPYJ9","Member",6882,3441
6,64,233,"Master I","霸霸","#U8QQULP0R","Member",6657,3328
7,70,160,"Master I","慕夏","#UL929PYR2","Co-leader",6581,3290
8,170,320,"Master I","lorewalker","#UQ0P9PR2V","Member",6539,3269
9,0,0,"Master I","鱼跃龙门","#VRPCRRR8L","Leader",6504,3252
10,0,0,"Challenger III","羽神","#UJGPCPLG2","Elder",6328,3164
11,412,290,"Challenger III","king","#VC00VJPJU","Member",6298,1574
12,24,409,"Challenger III","karbiz~believer","#URVJVVVJJ","Member",6209,1552
13,16,0,"Challenger III","喑附","#VPYGG0RR8","Member",6181,1545
14,614,478,"Challenger III","Gambler","#Q9VYGULPG","Elder",6180,1545
15,240,160,"Challenger III","捏嘿嘿","#CRYJGUYC8","Elder",6120,1530
16,67,0,"Challenger III","鱼儿","#VUU8GYG9U","Co-leader",6092,1523
17,2,0,"Challenger III","lhysmm","#VCJCQGVQL","Member",6000,1500
18,157,302,"Challenger II","梦中花","#VLLULY2QQ","Co-leader",5840,1460
19,8,40,"Challenger II","从容的黑桃","#VUUJ90P9Y","Member",5836,1459
20,1039,387,"Challenger II","Aas","#VYLYUQ29J","Member",5717,1429
21,30,450,"Challenger II","被强煎的烧饼","#VL2J9QQJ9","Member",5635,676
22,0,0,"Challenger II","Neineige","#UQYVRYL9C","Member",5516,661
23,20,160,"Challenger I","故事且沉默96","#UPV2PJQ8L","Member",5330,639
24,0,0,"Challenger I","琼之","#VPPLJQU0J","Member",5303,636
25,0,187,"Challenger I","o_O","#VRU9PCY2G","Member",5185,622
26,10,0,"Challenger I","wang114514","#ULCPRCJUC","Member",5171,620
27,549,510,"Challenger I","杀手","#ULYQR8L0J","Member",5151,618
28,0,420,"Challenger I","MIKE","#UQQ2U2UY2","Member",5071,608
29,333,160,"Challenger I","city for old","#VRV8LUCY2","Member",5022,602
30,699,337,"Challenger I","十袋烧粘团","#ULL9RYGJU","Member",5017,602
31,0,0,"Arena 14","1ck","#VUR9RQ89Q","Member",4747,474
32,32,112,"Arena 12","温迪酱","#UYUJLYY08","Elder",3870,387
33,0,0,"Arena 12","尽是遗憾","#ULRU089RJ","Member",3859,385
34,0,0,"Arena 11","的王","#VYURJ0LJ2","Elder",3726,372
35,0,0,"Arena 11","箹鉞","#UY0Q9VCQV","Elder",3400,340
36,0,0,"Arena 11","星·尘","#VLJYV00GY","Member",3400,340
37,110,60,"Arena 9","jt","#UYGQVQC80","Member",2807,280
38,76,0,"Arena 9","Qesa","#VYV9CG0L0","Member",2684,268
39,272,240,"Arena 8","hnyz_joe","#VLL09YUUY","Member",2360,236
40,0,0,"Arena 8","清风徐来","#VQUPRVYGR","Member",2353,235
41,0,210,"Arena 7","大郎吃药了","#ULGJ8900L","Member",2151,64
42,0,0,"Arena 7","你太美","#VQ8CQCVP9","Elder",2000,60
43,0,112,"Arena 6","MosKaiqi","#VU0Q0C08G","Member",1931,57
44,29,0,"Arena 6","剑锋的锋3","#UQJUCJJ0J","Member",1801,54
45,0,0,"Arena 5","仟陌","#ULYULPCC2","Member",1507,45
46,0,0,"Arena 5","舍折","#V2LJ0R28Y","Member",1414,42
47,0,0,"Arena 4","情绪零碎","#VJ98RY9PR","Member",1166,34
48,0,0,"Arena 4","银发血刀","#UL0RUVQUY","Member",1107,33
49,0,0,"Arena 2","66","#200PRG2JQV","Member",473,14
50,111,50,"Arena 1","林锋","#U9RCJPVP9","Co-leader",152,4
