"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,248,0,"Royal Champion","William Wallace","#8PUP00PJ","Leader",9000,4500
2,36,0,"Royal Champion","DaddyPatrick","#98VLC9UCL","Elder",9000,4500
3,0,0,"Royal Champion","&lt;c6&gt;Dynamic","#9GQCLCRGV","Elder",9000,4500
4,96,200,"Grand Champion","Vishal","#GLY0P0RUY","Member",8905,4452
5,88,0,"Grand Champion","Yellohmonster","#88Q09UPG2","Co-leader",8730,4365
6,152,0,"Grand Champion","Kado","#20U2V9QU","Member",8570,4285
7,52,0,"Grand Champion","haydariler","#P9LCLJY2Q","Elder",8510,4255
8,26,0,"Grand Champion","Nolic_","#JUQ2G2LU","Co-leader",8500,4250
9,0,0,"Grand Champion","Fear❤️Love","#L2RCGVU9","Member",8500,4250
10,0,0,"Champion","Johnnyboy_67","#8CC8PGUY","Elder",8368,4184
11,42,0,"Champion","king lynch","#PRC920G2Y","Elder",8200,2050
12,16,0,"Champion","El Legend","#JY2YPU2PG","Elder",8087,2021
13,42,0,"Champion","JPM1399","#2VJYYQYQ","Elder",8078,2019
14,28,0,"Champion","trock","#Q299QYJC","Elder",8067,2016
15,86,0,"Champion","♤JOHNSON♤","#9Y80UYGUU","Elder",8029,2007
16,34,0,"Champion","emart","#PG8G09GP","Elder",8002,2000
17,100,0,"Champion","&#123;FOAM}","#298PG2YU","Elder",8000,2000
18,130,0,"Master III","Sh4d0w47","#LQGLGLVQ","Elder",7840,1960
19,124,0,"Master III","DeadW8ght","#8JPUCYJV","Elder",7815,1953
20,66,0,"Master III","skynet14","#9LY8LVJU2","Elder",7800,1950
21,10,80,"Master III","beerbarian","#RG0R8Q02L","Elder",7688,922
22,52,40,"Master III","TimDogg","#88C9CP8V0","Elder",7667,920
23,60,280,"Master III","Aronnovic","#LL0CL890","Elder",7661,919
24,138,0,"Master III","MJ","#2PLG9CPQ","Elder",7615,913
25,56,0,"Master III","fuzzybabyducks","#GUGU8Y2Y","Elder",7500,900
26,0,160,"Master II","jon","#CPLGRURRQ","Elder",7355,882
27,54,0,"Master II","Lady Oden","#8J9VJLLL","Elder",7313,877
28,10,40,"Master II","commander","#80VJYVYU9","Elder",7294,875
29,20,120,"Master II","rin","#90P2JY8RY","Member",7220,866
30,8,0,"Master II","wolverine","#29UYQ8G8","Elder",7185,862
31,24,160,"Master II","calvin","#P0JLCC0UV","Member",7171,717
32,116,240,"Master II","Ñítémáré","#PQ89J28CL","Member",7126,712
33,46,0,"Master II","K-DAWG","#2JUPQJLLG","Elder",7113,711
34,10,0,"Master II","AgentD","#V82VR209U","Elder",7034,703
35,32,40,"Master I","chase","#8UJUJVQ2","Member",6887,688
36,0,80,"Master I","Jnutzzzz","#PJJ0C90VU","Member",6841,684
37,0,80,"Master I","Paradox","#29YPR89Y","Elder",6831,683
38,0,0,"Master I","StoffleStyle","#CY2P9Q822","Elder",6792,679
39,8,0,"Master I","swagdragon","#YPQULLCUY","Member",6791,679
40,36,0,"Master I","hawk","#8PQJ2VPPP","Elder",6749,674
41,158,240,"Master I","Sir Spam","#UUPJJGY90","Elder",6710,201
42,76,120,"Master I","Rk Bijoy Roy","#CVJQR2QY2","Member",6681,200
43,10,40,"Master I","cximodel","#2P90R2CCV","Elder",6678,200
44,18,160,"Master I","DemiseSob","#JCCJYGJQQ","Elder",6623,198
45,230,240,"Master I","Fireball999","#UPV82VC9U","Elder",6560,196
46,10,160,"Master I","head hunter","#PLJGRQQCV","Elder",6542,196
47,128,240,"Challenger III","SaniiL. II","#2V2CUCJQ0","Elder",6380,191
48,8,0,"Challenger III","I SEE YOau","#QG0GJUJ9R","Member",6206,186
49,104,200,"Challenger III","SHIN","#V0UCL9JYP","Member",6149,184
50,122,0,"Challenger III","Ph@H0","#Y0GVGYPCC","Member",6120,183
