"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,382,40,"Royal Champion","Attila","#8QJG8CP29","Yardımcı lider",9000,4500
2,684,0,"Royal Champion","Quirico","#8VPPYYP8C","Lider",9000,4500
3,30,120,"Royal Champion","Tetro","#YRP822Y0","Büyük",9000,4500
4,261,40,"Royal Champion","Stefazin","#RJ8P9V0L","Yardımcı lider",9000,4500
5,614,0,"Grand Champion","SCORPION","#202LLCC00","Yardımcı lider",8727,4363
6,0,0,"Grand Champion","EL","#29PQVY8R2","Büyük",8632,4316
7,72,0,"Grand Champion","flower power","#QPQUQ9P9R","Yardımcı lider",8500,4250
8,328,0,"Champion","Dino23","#Y08U8P2G0","Yardımcı lider",8218,4109
9,291,400,"Champion","artemio","#CPJCV0LR0","Yardımcı lider",8159,4079
10,108,40,"Champion","DannyxDanny","#2CY899PP9","Yardımcı lider",8098,4049
11,196,240,"Champion","Andre143D","#PJ9QP8VRQ","Yardımcı lider",8001,2000
12,502,40,"Master III","Rocki","#2QQ02UU0C","Yardımcı lider",7942,1985
13,18,80,"Master III","Ken_Kaneki","#G92YURQGC","Yardımcı lider",7732,1933
14,190,400,"Master III","tonyboss","#QRRYPP9","Yardımcı lider",7679,1919
15,510,40,"Master III","killer","#899RCLY0U","Yardımcı lider",7611,1902
16,129,310,"Master III","rancore","#LQQJGUUY","Büyük",7568,1892
17,83,40,"Master III","Max","#889LVJJY","Yardımcı lider",7559,1889
18,36,0,"Master III","camelix⚓","#88LYUPURL","Yardımcı lider",7528,1882
19,126,0,"Master II","os","#QJVJVPCU","Yardımcı lider",7403,1850
20,251,400,"Master II","lucio","#28J2829CP","Büyük",7350,1837
21,132,360,"Master II","!!","#RRY8Q2GLG","Yardımcı lider",7320,878
22,50,240,"Master II","Agente G","#U88LY22","Yardımcı lider",7239,868
23,242,360,"Master II","spaka","#U0P9GJJ2G","Yardımcı lider",7155,858
24,146,0,"Master II","thefox","#PCL88GPG2","Yardımcı lider",7124,854
25,580,760,"Master II","Kemanino","#2RRRCCJQ","Yardımcı lider",7038,844
26,142,360,"Master II","LEONARDO GOBBO","#YR982LPQ","Yardımcı lider",7029,843
27,290,510,"Master II","lorenciaga_10","#YVYU90VVV","Üye",7000,840
28,571,40,"Master I","Iron Man","#YPGRLQQR2","Yardımcı lider",6884,826
29,217,360,"Master I","MagnuS","#90PQU9P2J","Yardımcı lider",6800,816
30,36,40,"Master I","silver surfer","#9PR9UGV9","Yardımcı lider",6705,804
31,803,40,"Master I","Fab","#2CQLG0JU","Yardımcı lider",6680,668
32,200,160,"Master I","Luca Barbarossa","#QLLYG2QUP","Yardımcı lider",6678,667
33,30,104,"Master I","Roby74","#V88PCV8J8","Üye",6651,665
34,213,240,"Master I","Spongebob","#Y8Q89YJ8Q","Üye",6648,664
35,328,560,"Master I","Giotti","#8VJVGJ2LC","Büyük",6629,662
36,137,360,"Master I","pietro optimist","#2JVJRGCQ0","Yardımcı lider",6620,662
37,124,336,"Master I","xnape96","#JYRCUYYJC","Yardımcı lider",6586,658
38,0,80,"Master I","fox","#2J2GGUJ8C","Yardımcı lider",6563,656
39,30,320,"Master I","anna84","#JLP08P09L","Büyük",6558,655
40,424,560,"Challenger III","Stra","#8U0Y9PGG","Üye",6411,641
41,148,400,"Challenger III","TM/MATTE","#U9QG2RLCC","Yardımcı lider",6378,191
42,32,120,"Challenger III","Goblin","#RVQC22RRJ","Yardımcı lider",6363,190
43,240,392,"Challenger III","Mic23","#9Y9J2JV2","Yardımcı lider",6156,184
44,0,0,"Challenger III","Lo Gnappo","#9GL2RPUQ","Yardımcı lider",6119,183
45,18,0,"Challenger III","Giuseppe","#9V2G0JPR","Yardımcı lider",6093,182
46,50,200,"Challenger III","ESM","#U0JLUGUJQ","Üye",6043,181
47,10,0,"Challenger II","Darthleo","#8CRR99Q0","Yardımcı lider",5844,175
48,0,160,"Challenger II","Prug","#899UCG282","Üye",5518,165
49,160,520,"Challenger I","Tritacarne","#2R0PR8P2Y","Yardımcı lider",5311,159
50,30,40,"Challenger I","simo mila","#RLGP9LP0U","Üye",5263,157
