"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,28,0,"Grand Champion","Alex","#YL0VULQ9V","قائد مساعد",8741,4370
2,0,0,"Champion","benny","#2UY8JCRV","قائد مساعد",8000,4000
3,0,0,"Master III","orelco","#LULU8RUC","القائد",7500,3750
4,0,10,"Master I","Blitz","#90YYLPG0R","عضو",6589,3294
5,0,0,"Challenger III","Alex","#2Q2R9QRYU","قائد مساعد",6314,3157
6,0,0,"Challenger II","Dencool","#V8V0YQJ","عضو",5734,2867
7,0,0,"Challenger II","muffin youtube","#PL98GLGU","عضو",5728,2864
8,0,0,"Challenger II","aviran","#QVURG8CY8","عضو",5652,2826
9,0,8,"Challenger II","Amit Erikhman","#JVPR80VCY","عضو",5649,2824
10,0,0,"Challenger II","Sir-Yossi","#YYUQVR80","قائد مساعد",5644,2822
11,0,0,"Challenger II","Emanuealsrael7","#J8RJPYLY","عضو",5556,1389
12,0,0,"Challenger I","#אביב השמן","#J8LGQUCC","عضو",5382,1345
13,0,10,"Challenger I","yakov3011","#P9RVJ828L","عضو",5209,1302
14,0,0,"Challenger I","Caligula","#L2LUR2CJ","عضو",5109,1277
15,0,0,"Challenger I","mini pekka","#2UCL0PRC","عضو",5107,1276
16,0,0,"Challenger I","Nushnush","#LRQPL98Y8","عضو",5095,1273
17,0,0,"Challenger I","DarkMeow","#9P0J8LY2P","قائد مساعد",5013,1253
18,0,0,"Challenger I","nargila5","#RGPQ2JPV","عضو",5008,1252
19,0,0,"الساحة 14","davidking","#P2UL8QVPV","عضو",4830,1207
20,0,0,"الساحة 14","liran","#LPJQPQYQ0","عضو",4650,1162
21,0,0,"الساحة 13","ליאם","#YCUCL0ULL","عضو",4637,556
22,0,0,"الساحة 13","Noam the king","#PP2C92PP0","عضو",4200,504
23,0,0,"الساحة 14","refael","#9RV8CU0Y8","عضو",4768,572
24,0,0,"الساحة 12","homeostasis","#QU2P9VGCP","عضو",4044,485
25,0,0,"الساحة 12","Best@Fight","#2QGJQU9G9","عضو",4081,489
26,0,0,"الساحة 12","עידו המלך","#VYLJ0GPJ","عضو",4003,480
