"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Ángel","#Y092GVJ","Lid",9000,4500
2,10,40,"Champion","老鷹嘿機","#P0QV2JVC","Lid",8273,4136
3,0,0,"Master III","阿寶","#2V9RJQLV0","Oudste",7660,3830
4,0,0,"Master III","WwMARSwW","#2JJCV2J9","Oudste",7598,3799
5,20,0,"Master III","早餐吃西瓜","#288QVULR","Lid",7536,3768
6,40,30,"Master III","威仔","#Q8PVQJ80","Lid",7500,3750
7,0,0,"Master II","真不愧是闇影大人！","#YJR20JQG","Lid",7295,3647
8,0,10,"Master II","i love jhl","#2Q0R2PL9L","Lid",7178,3589
9,10,0,"Master II","老基","#PLLQQQR0Q","Oudste",7124,3562
10,0,0,"Master II","Hank","#QCCRQ8P09","Oudste",7087,3543
11,0,0,"Master II","yee","#J9V0C809Y","Co-leider",7084,1771
12,0,0,"Master II","&lt;cff6666&gt;Messer","#22CPRYQVL","Leider",7070,1767
13,0,0,"Master II","萬能阿曼","#J8VVPJV0U","Lid",7000,1750
14,0,0,"Master I","zero","#QR0VPL2R","Lid",6935,1733
15,0,0,"Master I","阿靈我老大","#L9YVVPUJ","Lid",6790,1697
16,0,0,"Master I","邪惡阿噗","#9LQJQCRL8","Lid",6786,1696
17,0,0,"Master I","*瞇瞇眼敗家子","#P9880RJ8","Lid",6715,1678
18,0,0,"Master I","晏子","#9RURVPJLQ","Lid",6712,1678
19,0,0,"Master I","Wilson","#2R8CYG98","Lid",6611,1652
20,0,0,"Master I","好喝的綠茶","#PGYL0PL8","Oudste",6500,1625
21,0,0,"Challenger III","Lucky chou","#2VUPUVCGV","Oudste",6401,768
22,0,0,"Challenger III","H0ho","#898PU9CPU","Oudste",6297,755
23,0,0,"Challenger III","皇室月老","#9QU0GQ2YU","Lid",6180,741
24,0,0,"Challenger III","可樂","#820CCRY9","Lid",6117,734
25,0,0,"Challenger III","龍貓龍貓","#98JRU2G8","Lid",6094,731
26,0,0,"Challenger III","weber","#L8Q0VLR","Oudste",6074,728
27,0,0,"Challenger III","时光机","#L22GPC2C","Lid",6040,724
28,0,0,"Challenger III","Ophion","#9PLVU22C","Lid",6029,723
29,0,0,"Challenger III","早上的月亮","#GJ2GLV00","Lid",6000,720
30,0,0,"Challenger II","龜出心得來","#92CC2RRVJ","Lid",5963,715
31,0,0,"Challenger II","ArMaNi","#RU20RCVJ","Lid",5852,585
32,0,0,"Challenger II","豬鞅鞅","#GRCRPV0YV","Lid",5744,574
33,0,0,"Challenger II","小建建","#2RJR9RRVP","Oudste",5680,568
34,0,0,"Challenger II","..？","#299Y9QYGP","Lid",5671,567
35,0,0,"Challenger I","123465894","#QGV8GU8RU","Lid",5211,521
