"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master I","✌MOTIK✌","#88PG2GV9","Участник",6501,3250
2,0,0,"Challenger III","panda_royale_69","#8Y920U2C8","Старейшина",6030,3015
3,0,0,"Challenger III","Владимир","#8UP02QY8G","Участник",6007,3003
4,0,0,"Challenger III","малыш","#22P8JC2CQ","Участник",6000,3000
5,0,0,"Challenger II","Сеня","#LQ800P0Y9","Участник",5877,2938
6,0,0,"Challenger II","barni","#80LRR22CL","Старейшина",5771,2885
7,0,0,"Challenger II","Klimash","#G0GPUYGR","Участник",5712,2856
8,0,0,"Challenger II","S1mple","#LYVG9RL2R","Участник",5568,2784
9,0,0,"Challenger I","MS_FASE","#2R9QQQJUU","Глава",5224,2612
10,0,0,"Challenger I","Shumskil","#Q29L22CYJ","Участник",5000,2500
11,0,0,"Арена 14","ваня","#JG8YQ9VQ","Участник",4720,1180
12,0,0,"Арена 13","Вадим","#88YRG2L2Y","Участник",4200,1050
13,0,0,"Арена 12","holodok","#UPQVL9R","Участник",3800,950
14,0,0,"Арена 10","han","#VPQ8UY2J0","Участник",3210,802
