"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,386,240,"Royal Champion","SALEM ✨","#Y99YGL80G","Büyük",9000,4500
2,341,240,"Royal Champion","&lt;c2&gt; Master_1","#CQ82U0C09","Yardımcı lider",9000,4500
3,363,0,"Royal Champion","noop","#UY9VVR9U","Yardımcı lider",9000,4500
4,182,0,"Royal Champion","AdhaMagdy","#2RLYQUR8","Üye",9000,4500
5,306,312,"Royal Champion","&lt;c4&gt;abo&lt;c6&gt;bakr","#UQ9PG8P0","Yardımcı lider",9000,4500
6,142,0,"Royal Champion","قبضة النار إيس","#820JQCC22","Üye",9000,4500
7,19,0,"Royal Champion","abdel obeid","#9L8229UYC","Büyük",9000,4500
8,174,280,"Royal Champion","☣☢maikol☢☣","#GLYLR0R0V","Büyük",9000,4500
9,134,0,"Royal Champion","AE7","#LGRCR8CP","Büyük",9000,4500
10,78,240,"Royal Champion","Darkside","#V9VGQG0PJ","Büyük",9000,4500
11,0,0,"Royal Champion","السفاح","#Y0U8GPR8J","Üye",9000,2250
12,10,80,"Royal Champion","Yagami Light","#U089980Y0","Büyük",9000,2250
13,66,0,"Royal Champion","GfuelX","#2QJG8LGJP","Üye",9000,2250
14,116,0,"Grand Champion","عـيسىx","#98V0YQULG","Büyük",8824,2206
15,133,0,"Grand Champion","Mo.Yehya","#2JLC9C29V","Üye",8774,2193
16,136,0,"Grand Champion","yousef☠️ .","#8V0YUPQPL","Büyük",8627,2156
17,74,0,"Grand Champion","firas","#8LL0GPVPU","Lider",8626,2156
18,60,120,"Grand Champion","ابو الحسن","#RJCG0YQLU","Üye",8616,2154
19,0,0,"Grand Champion","hesham","#JPRQVUP98","Büyük",8565,2141
20,0,0,"Grand Champion","L o r d","#L8Q829L","Büyük",8565,2141
21,92,0,"Grand Champion","d7.hxh","#90889U022","Büyük",8562,1027
22,54,200,"Grand Champion","Omar","#P0RR2LLR","Büyük",8561,1027
23,154,0,"Grand Champion","3bady :)","#Y2CV8YCG8","Büyük",8558,1026
24,44,0,"Grand Champion","Anas","#U0LU8JY","Büyük",8500,1020
25,223,0,"Champion","salehmokk","#2LPJLVL8P","Yardımcı lider",8315,997
26,24,0,"Champion","أبو هتان","#QCYP08C9","Büyük",8295,995
27,114,320,"Champion","عبيد","#JU0YPUQRV","Büyük",8255,990
28,214,320,"Champion","m.omar","#UV809Q9C0","Büyük",8217,986
29,8,320,"Champion","✨ahmed✨","#JVVCJPG00","Büyük",8188,982
30,0,0,"Champion","Mr.3freet","#2JQ2JJ20","Üye",8188,982
31,16,200,"Champion","رضاوي","#LLY9LQ0VY","Büyük",8150,815
32,44,0,"Champion","I K A","#8QG8JV02","Büyük",8145,814
33,284,0,"Champion","#OsAmA","#8Y00VYG2L","Büyük",8090,809
34,78,320,"Champion","Qr.7","#YURRGYCG","Büyük",8088,808
35,28,320,"Champion","RJ Baloch","#ULUQCGRCC","Büyük",8061,806
36,0,0,"Champion","slayer","#8CRRVGUUR","Üye",8059,805
37,8,120,"Champion","مؤمل الملك","#GCRYJ28Q","Büyük",8024,802
38,18,0,"Champion","beetorca","#28RLVGP2P","Üye",8017,801
39,56,200,"Champion","fahad.⚡️","#P2VGCP2U","Büyük",8004,800
40,146,400,"Master III","بوالعبد السفاح","#9LL8VLUC","Büyük",7932,793
41,36,80,"Master III","takichi","#899JU0QG","Büyük",7796,233
42,216,0,"Master III","beso","#8RUG2LGV","Büyük",7761,232
43,0,0,"Master III","HAROON","#PUP9RY9L","Büyük",7507,225
44,64,200,"Master III","tRoOk ..","#PVR99QPR9","Üye",7502,225
45,54,200,"Master II","Sнєĸσ","#CVQVCRGY2","Üye",7435,223
46,10,40,"Master II","ƒєяαѕ","#YP022VURJ","Yardımcı lider",7299,218
47,0,0,"Master II","Ali","#CLY8G8JJL","Üye",7243,217
48,61,0,"Master I","moayad","#GJ9VRCYQ","Büyük",6714,201
49,0,16,"Challenger III","me noob","#CCV9PCVJC","Üye",6261,187
