"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,597,0,"Royal Champion","D!∆FR∆GM∆","#VRRG8PJY","Miembro",9000,4500
2,77,200,"Royal Champion","JG Mario DZ","#Q2RP2QGJ0","Miembro",9000,4500
3,425,360,"Grand Champion","AW Giovas","#9PQUYJ8VG","Miembro",8767,4383
4,88,90,"Champion","AW✨JANNY","#V0VY0CUR0","Líder",8274,4137
5,18,0,"Champion","TavitoÙwÚ","#LLPC8JRYU","Miembro",8250,4125
6,52,40,"Champion","M A E L","#JLG2908JC","Miembro",8051,4025
7,197,0,"Champion","✴️EDWIN✴️","#82URYU0V0","Miembro",8025,4012
8,415,400,"Champion","schtiffles","#8PQQUJG8Y","Miembro",8008,4004
9,601,400,"Master III","Angelfollo","#CU2GG9P8R","Miembro",7908,3954
10,52,40,"Master III","Agatsuma❤","#R0LPPUP2P","Miembro",7818,3909
11,286,0,"Master III","DeivisGio","#R9QC0CRV","Miembro",7770,1942
12,221,320,"Master III","bell cranel","#8G2RQ0JR","Miembro",7715,1928
13,94,80,"Master III","patoide7","#P2LPVP29V","Miembro",7513,1878
14,8,80,"Master III","zairgon18","#YVGRV9CLQ","Miembro",7502,1875
15,0,40,"Master II","el master pro","#982C0L8L9","Miembro",7385,1846
16,16,300,"Master II","Lidaa","#CVGRYG0V2","Miembro",7340,1835
17,34,40,"Master II","&lt;C2&gt;Valen","#LV9PPRL2C","Veterano",7326,1831
18,205,0,"Master II","Momozono❤️","#U89P0JL8L","Miembro",7218,1804
19,0,0,"Master II","Hu","#8PU9L0QUU","Miembro",7132,1783
20,0,0,"Master II","gian","#8Y2CL9P28","Miembro",7114,1778
21,0,0,"Master II","AdrianGF","#CUYR9UYYP","Miembro",7112,853
22,384,360,"Master II","BusT3rcithO","#8992U0P9U","Miembro",7090,850
23,41,360,"Master II","crs....","#VQG8G20UC","Miembro",7054,846
24,40,120,"Master II","nexx","#RRJR2Y82Y","Miembro",7032,843
25,95,160,"Master I","Lalitoproo","#LLQVJRJPR","Miembro",6918,830
26,0,0,"Master I","Santi","#22YCPLYPY","Miembro",6822,818
27,77,0,"Master I","Toreto","#V9GRPCVCR","Miembro",6681,801
28,102,200,"Master I","tasi :]","#GV9G8RCVC","Miembro",6659,799
29,133,320,"Master I","thabo","#U2VYPRYLL","Colíder",6623,794
30,0,0,"Master I","Johan","#ULVJYUV9Q","Miembro",6587,790
31,21,80,"Challenger III","MAU :3","#P2VPRQQL","Miembro",6454,645
32,173,0,"Challenger III","WarLordZed","#U999JULL9","Miembro",6319,631
33,0,0,"Challenger III","Eduar Cervantes","#QL0CG9229","Miembro",6275,627
34,277,360,"Challenger III","ASHLEY","#V0UY8CL8R","Veterano",6257,625
35,54,40,"Challenger III","pacougug","#QC9JP8JUR","Miembro",6252,625
36,9,80,"Challenger III","❤️Yandere❤️","#QGG90RJQJ","Miembro",6232,623
37,0,0,"Challenger III","carlo08","#UUP8GUG8P","Miembro",6168,616
38,330,440,"Challenger III","rengar","#88QYLGCGC","Colíder",6165,616
39,0,40,"Challenger III","ianwardosa","#LJ9P8L2JL","Miembro",6140,614
40,10,0,"Challenger III","AW TALENTO","#U00G8LUQQ","Veterano",6120,612
41,50,80,"Challenger III","PZKㅤϟㅤᴹᵃʳᶜᵒˢ","#UP09GLCL0","Miembro",6119,183
42,41,40,"Challenger III","xzylas","#U8UPJLGRY","Miembro",6067,182
43,26,60,"Challenger III","trufas","#U0YRPYYLG","Miembro",6060,181
44,66,80,"Challenger III","_EL_WEY_","#U2JU9GRV8","Miembro",6037,181
45,0,0,"Challenger II","K3NNYW3ST","#RUJLUYCR0","Miembro",5952,178
46,27,40,"Challenger II","pantera","#PRU9Y0J09","Miembro",5723,171
47,10,0,"Challenger II","martin top","#ULRCV9RQP","Miembro",5663,169
48,24,0,"Challenger II","NT TOTIS","#Y8909J9UV","Miembro",5650,169
49,255,280,"Arena 12","Anyelo Gamer","#99JQ88YCL","Miembro",3991,119
50,24,100,"Arena 5","ℂℛℰᎯℂℐᎾℕ","#200JQ02CQJ","Miembro",1522,45
