"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,404,0,"Royal Champion","我肚子餓","#YPVYRRJY","Büyük",9000,4500
2,144,0,"Royal Champion","Harry","#8YL0UY9G0","Üye",9000,4500
3,114,0,"Royal Champion","冬瓜粉條微糖少冰","#2UJVV00R8","Lider",9000,4500
4,278,0,"Royal Champion","1234567","#G9YJ2JYJR","Yardımcı lider",9000,4500
5,311,0,"Royal Champion","⚔❄可憐吶❄⚔","#80RCVUCYC","Üye",9000,4500
6,28,80,"Royal Champion","艾比的夢幻大鯨魚","#PGUY9PVCQ","Üye",9000,4500
7,96,0,"Royal Champion","太宗文皇帝","#PPYY89V8R","Üye",9000,4500
8,160,0,"Royal Champion","✨不猶豫還是會敗北✨","#V0J9PJ","Üye",9000,4500
9,134,80,"Royal Champion","May Day","#PJ02CQP0","Üye",9000,4500
10,76,160,"Royal Champion","等壓取勝真快樂","#LL8CJ88YL","Yardımcı lider",9000,4500
11,0,80,"Royal Champion","★闇の月☽","#UJYUU9C8L","Üye",9000,2250
12,10,0,"Royal Champion","lanlan","#GLQPCJCV","Üye",9000,2250
13,44,160,"Grand Champion","Psychopomp","#8002UVP2L","Üye",8893,2223
14,84,0,"Grand Champion","Purgatory","#99PCQQPRV","Büyük",8767,2191
15,26,80,"Grand Champion","SKELETON","#GVJ9U0LJ","Üye",8682,2170
16,18,80,"Grand Champion","前鎮一尾狼","#PQ8RRL0Q8","Üye",8582,2145
17,90,184,"Grand Champion","五好校園","#QRQUGVUQ2","Üye",8557,2139
18,10,40,"Grand Champion","66熙","#LYLVLJG82","Üye",8500,2125
19,0,80,"Champion","take","#CPR99C8JY","Üye",8453,2113
20,40,80,"Champion","天降正义","#U80YYGPCC","Üye",8278,2069
21,42,120,"Champion","寶哥","#JRYQPL0U2","Üye",8261,991
22,8,40,"Champion","种花家_GG","#2988QQGV8","Üye",8228,987
23,168,0,"Champion","Ray","#2UGL8Q9Q9","Üye",8203,984
24,118,160,"Champion","高高","#9UU98UL29","Üye",8126,975
25,60,0,"Champion","瘋狂小鎮","#8UG8C9UJ","Üye",8091,970
26,228,0,"Champion","蹤影","#28PYGYRU0","Üye",8090,970
27,90,160,"Champion","Pei","#PCV80U8R8","Üye",8008,960
28,0,40,"Champion","梓川咲太","#U29Q2QULU","Üye",8000,960
29,98,200,"Champion","等壓還輸真丟臉","#Q008VYUU0","Yardımcı lider",8000,960
30,350,312,"Master III","美女請恕我攔轎","#U8PV2GUVJ","Üye",7757,930
31,8,40,"Master III","TBG_Xpecial晴","#29R8CQ9RP","Üye",7744,774
32,98,250,"Master III","鬼鬼","#Y2Y8JV9YY","Üye",7712,771
33,18,40,"Master III","Joker","#2YL29VUR2","Üye",7683,768
34,132,313,"Master III","張成","#CV0JQ8R22","Üye",7682,768
35,0,0,"Master III","肥嘟嘟左衛門","#RU9VQ8G00","Üye",7558,755
36,60,0,"Master III","莊莊","#YGVG8P29Q","Üye",7529,752
37,160,240,"Master III","Hiro","#8PGCYG0LP","Üye",7527,752
38,0,40,"Master III","Maizaola","#28GUJPYYG","Üye",7513,751
39,78,320,"Master III","ᴀᴍᴏɴᴏʟᴏɢᴜᴇ","#PY9P8LLLQ","Üye",7500,750
40,0,0,"Master II","威士忌體質","#LP2UQ2U9","Üye",7355,735
41,80,160,"Master II","kingsman","#9PJPJ2J0","Üye",7315,219
42,16,0,"Master II","猩猩老大","#P9YY9QGCL","Üye",7271,218
43,0,0,"Master II","ŜĤĄĐÕŴ","#CPVR09L9","Üye",7223,216
44,0,80,"Master II","HKA Curry","#80CVVL20J","Üye",7049,211
45,34,90,"Master II","掛念","#LU028L0U","Üye",7035,211
46,0,0,"Master II","~♥~拉杯~♥~","#9Y8CVC22Y","Üye",7030,210
47,10,40,"Master II","我來撞","#YPGV02UVG","Üye",7028,210
48,116,240,"Master I","師父王朝","#9V8PL9RP2","Üye",6500,195
49,0,0,"Challenger III","Combatiente","#JJ9LVJ2LP","Üye",6222,186
50,30,80,"Challenger II","那方面賊牛","#CVGYJUCRV","Üye",5852,175
