"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,0,"Champion","johnbob","#GQUQJU0R","Miembro",8309,4154
2,52,0,"Champion","stennybadger23","#PCUCQVLUR","Líder",8256,4128
3,176,200,"Champion","landoplays","#9L2JRP0L","Colíder",8207,4103
4,34,40,"Champion","Immortal_VybsYT","#YQCPQUPYU","Miembro",8030,4015
5,0,0,"Champion","Shmoop","#9899UGRP","Colíder",8028,4014
6,44,200,"Master III","Shorty","#2LJRLUY8","Colíder",7724,3862
7,90,80,"Master III","Barrymkocgner","#8UPCULUG","Miembro",7625,3812
8,46,48,"Master II","Jake","#928CCC8QP","Miembro",7327,3663
9,224,200,"Master II","Ghost_Chance","#9CRPLG20R","Veterano",7235,3617
10,156,104,"Master II","dspizza","#9GL2VVVCC","Miembro",7119,3559
11,0,0,"Master II","ZaSquid","#2PRUVJG8G","Miembro",7000,1750
12,0,0,"Master I","julius","#888C2RQ20","Miembro",6872,1718
13,0,0,"Master I","Nflodin22","#V0GJLJGVU","Miembro",6857,1714
14,26,40,"Master I","Dom","#P2LQPG8Y","Miembro",6813,1703
15,28,0,"Master I","AceProwolf","#UQ92P8JUQ","Veterano",6769,1692
16,60,80,"Master I","mday12","#2RRG9GRR2","Miembro",6673,1668
17,28,40,"Master I","T1+4Z","#2VCP8QJG","Miembro",6593,1648
18,112,40,"Challenger III","hungry","#C8CV0PP22","Miembro",6439,1609
19,0,0,"Challenger III","CD3","#QQQ8UR92","Miembro",6289,1572
20,0,0,"Challenger III","Kurby23","#YJ2G8CJ2U","Colíder",6150,1537
21,0,0,"Challenger III","paranoidpsycho2","#YG8YCUY80","Miembro",6130,735
22,0,0,"Challenger III","Csandholdt","#PPL2VPV0L","Miembro",6002,720
23,0,0,"Challenger II","Fin","#2VQP8CVY8","Colíder",5500,660
24,0,0,"Challenger I","jordan","#PRP9UVCR9","Miembro",5250,630
25,28,0,"Challenger I","Scrub","#CRY8QUQ2L","Colíder",5242,629
26,0,0,"Challenger I","Enyol","#ULLR982L0","Miembro",5036,604
27,102,120,"Arena 13","Jime","#ULLCG29G9","Miembro",4457,534
28,0,0,"Arena 12","lil_rican352","#UURPUVRQ9","Miembro",3948,473
29,52,40,"Arena 12","mcgriddy","#CUPQ89VCJ","Miembro",3892,467
30,0,0,"Arena 11","nick","#C9U0L2VCU","Miembro",3640,436
31,58,80,"Arena 11","Monday","#VPUQ0922G","Miembro",3598,359
32,0,0,"Arena 10","actual_nova21","#CCJCJYJCR","Miembro",3274,327
33,0,0,"Arena 10","GumbasRevenge","#C8R29LU9C","Miembro",3245,324
34,0,0,"Arena 10","Epic Aman","#UCY8CG09C","Miembro",3104,310
35,0,0,"Arena 9","BannedFromEarth","#C9P890C9C","Miembro",2942,294
36,0,0,"Arena 9","HiFive2theFace","#ULYYRGG0Y","Miembro",2863,286
37,0,0,"Arena 9","jon arbuckle","#UYVP8JRCG","Miembro",2810,281
38,0,0,"Arena 9","jc","#VUYQQVV29","Miembro",2715,271
39,0,0,"Arena 8","imbad","#U889RY20J","Miembro",2472,247
40,0,0,"Arena 8","f3lycity","#UGPQJGURP","Miembro",2424,242
41,0,0,"Arena 8","Tanjiro Kamado","#JCV02Q2QY","Miembro",2408,72
42,0,0,"Arena 8","jere","#Y9UUQUCJJ","Miembro",2395,71
43,0,0,"Arena 8","h man","#C0PVRC2QY","Miembro",2333,69
44,16,106,"Arena 7","wouneder","#Q8JVVLJRR","Miembro",2222,66
45,32,0,"Arena 7","demonJay","#RL0RQVGQL","Miembro",2147,64
46,0,0,"Arena 7","The Dark lord","#C8CV8Y2RL","Miembro",2000,60
47,0,0,"Arena 6","Mythical W R X","#929Y9L8RJ","Miembro",1838,55
48,0,0,"Arena 5","FRANCO23","#UCJ99YQ0","Miembro",1368,41
49,0,0,"Arena 5","zeke","#9G2GG8LL9","Miembro",1328,39
50,0,0,"Arena 4","PrinceJebb2008","#JRU0GRVUP","Miembro",1278,38
