"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","yRaphaZika","#9R900QPU","Medledare",8099,4049
2,0,0,"Master III","Trovao 984","#88UQRJJR","Elder",7668,3834
3,10,0,"Master III","Craft1","#GVYVY8JJ","Elder",7613,3806
4,0,0,"Master III","gigi","#QGLV8CVU","Medlem",7589,3794
5,0,0,"Master III","Marzo","#9JYJVQJU0","Medlem",7541,3770
6,0,0,"Master II","Rodrigocomm","#2LR2RGQYR","Medledare",7079,3539
7,0,10,"Master II","fabiano","#8082VGQVR","Ledare",7000,3500
8,0,0,"Master I","victor","#2R0C90GC8","Medlem",6799,3399
9,0,0,"Master I","mel","#CCLLCPJJ9","Medlem",6743,3371
10,0,0,"Master I","Marie","#8Y9YUULRG","Medlem",6554,3277
11,0,0,"Master I","Bruno","#RVYGVG0","Medlem",6530,1632
12,0,0,"Challenger III","dudu","#JRYPQU0V","Medlem",6327,1581
13,0,0,"Challenger III","Bosa","#98VJJ2GJ8","Medlem",6253,1563
14,0,0,"Challenger III","Luiz","#8U08GYYQG","Medlem",6202,1550
15,0,0,"Challenger III","yXndZika","#GRJY8YLLR","Medledare",6092,1523
16,0,0,"Challenger II","Allanzin•_•","#LPUJUVU9P","Medlem",5865,1466
17,0,0,"Challenger II","paulistabh2017","#28YRG0ULL","Medledare",5763,1440
18,0,0,"Challenger II","killer","#2922GCG0L","Medlem",5683,1420
19,0,0,"Challenger II","Matheus✌","#L0Q9G9V0","Medlem",5660,1415
20,0,0,"Challenger I","Sangallws","#GYP0J8C9L","Elder",5046,1261
21,0,0,"Arena 14","Bruno","#R8PRCVYL2","Medledare",5277,633
