"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,37,40,"Champion","AugisLTU","#L2C0VQ2LL","Co-leader",8002,4001
2,127,160,"Master III","sv777","#QRVR0CRJR","Elder",7706,3853
3,142,320,"Master III","$$$$$","#YQQLLC2CJ","Member",7656,3828
4,214,120,"Master III","Jevgenij","#RQ2C8QQ9","Elder",7617,3808
5,122,200,"Master II","NoMercy","#80YG2Y8JV","Member",7440,3720
6,190,0,"Master II","oskaras","#2G08L0LGG","Member",7385,3692
7,20,0,"Master II","Mantas","#PCVQCJ989","Elder",7244,3622
8,380,360,"Master II","Ren","#8QG2LY2U","Elder",7180,3590
9,32,40,"Master II","Eminas","#CJC2JV2UJ","Elder",7146,3573
10,152,120,"Master II","Nосe","#2J20099QR","Member",7026,3513
11,10,40,"Master II","Mr winner","#Y8YVQLUG9","Member",7017,1754
12,270,40,"Master I","krokas101","#LVP9CV9U","Member",6918,1729
13,258,280,"Master I","saras","#929VGYPQ","Member",6858,1714
14,36,120,"Master I","Mariens","#CVGY0RL2P","Member",6837,1709
15,70,80,"Master I","adois","#2LUCU0UJ9","Member",6775,1693
16,40,80,"Master I","nierka","#L2G9QQPC","Member",6676,1669
17,259,80,"Challenger III","loh","#U22JYL9CG","Member",6378,1594
18,10,40,"Challenger III","Tadas nd YT","#YQJVQRCRP","Member",6333,1583
19,85,200,"Challenger III","victor","#CVVVV20LP","Member",6141,1535
20,0,40,"Challenger III","You lose :(","#VCVCJ8CYG","Member",6066,1516
21,170,160,"Challenger III","rockwada","#LPQJJ08Q","Member",6010,721
22,0,0,"Challenger II","OwlJonka10","#VYP0CV0U8","Member",5926,711
23,256,160,"Challenger II","Luftangreifar","#U2CJQPJ8","Member",5878,705
24,86,80,"Challenger II","ANDRE N ^0^","#9Q29G9CU","Member",5802,696
25,8,96,"Challenger II","MasterOfLike","#2YPJ98P90","Member",5784,694
26,128,160,"Challenger II","azuolasis","#CVPVGU008","Elder",5667,680
27,0,0,"Challenger II","#cringe#","#C9U8PCJ0C","Member",5610,673
28,34,0,"Challenger II","ArMa","#L89LCG0JC","Member",5593,671
29,120,200,"Challenger II","pro","#PP08820GG","Member",5530,663
30,28,40,"Challenger II","SupperMeen","#LV2VVY9YR","Leader",5523,662
31,273,160,"Challenger II","Win","#JR0L8YQ9J","Member",5512,551
32,0,0,"Challenger I","OgPreferiss","#YJQ902290","Member",5396,539
33,0,0,"Challenger I","Windy","#CCRJRPLUL","Member",5282,528
34,103,0,"Challenger I","Modeˡᵗᵘ","#VV9UCL0QC","Member",5222,522
35,65,0,"Challenger I","mgoblinslow","#VP2C88CY2","Member",5067,506
36,49,80,"Challenger I","murzia","#V8VV8Y9R9","Member",5005,500
37,245,200,"Challenger I","sn1perpro420","#LYVJL9LL","Member",5000,500
38,58,80,"Arena 13","kawalskikaboom","#YVYCGPYG8","Member",4417,441
39,95,240,"Arena 13","Mangirdas","#JL9QRLRR8","Member",4340,434
40,100,0,"Arena 13","Domas","#9LQYVPJV0","Member",4331,433
41,58,40,"Arena 12","love you 3000","#RJPCLCLJJ","Member",4053,121
42,78,0,"Arena 12","bebebebe","#C8GV2P9QJ","Member",3917,117
43,18,160,"Arena 11","Galihaja","#VY8C2L8C0","Member",3723,111
44,20,40,"Arena 11","Elijus","#U2P2L0PPU","Member",3450,103
45,28,80,"Arena 11","korne","#JVYJLV8QY","Member",3406,102
46,44,80,"Arena 10","NeEdvinas","#CUJRUC2Q9","Member",3090,92
47,55,70,"Arena 10","Donnacha","#U0GY29C0Q","Member",3064,91
48,36,100,"Arena 10","mighty leopard","#V88YY8C2G","Member",3000,90
49,85,120,"Arena 9","joku1","#GP2YPYULV","Member",2687,80
50,18,0,"Arena 9","uosis","#CJP0UQU0U","Member",2600,78
