"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,399,400,"Royal Champion","Blucas","#8CR9R0P8Q","Yardımcı lider",9000,4500
2,146,0,"Royal Champion","MadaFishu","#90CVLJGLV","Yardımcı lider",9000,4500
3,245,0,"Royal Champion","✨ALEXANDRA✨","#9V2UJYUG2","Yardımcı lider",9000,4500
4,216,0,"Royal Champion","Geo","#89RU80UCY","Lider",9000,4500
5,354,320,"Royal Champion","Ionut9630","#LYJJ8QYLU","Büyük",9000,4500
6,200,280,"Royal Champion","Chudnosfky","#80R9JV09R","Yardımcı lider",9000,4500
7,246,0,"Royal Champion","ionut","#9Y0P8CP22","Büyük",9000,4500
8,0,0,"Royal Champion","MiniGeo","#9C2Y8LUY2","Büyük",9000,4500
9,179,0,"Grand Champion","DramaForYo'Mama","#8L9LLQ0CU","Yardımcı lider",8765,4382
10,0,0,"Grand Champion","MiniGeo x","#2UP8YQJL8","Büyük",8644,4322
11,306,280,"Grand Champion","Razvan","#8JYLJ8PR8","Yardımcı lider",8613,2153
12,328,0,"Champion","BaBa-YoGa","#8PJU2V89R","Yardımcı lider",8254,2063
13,216,280,"Champion","Dennis","#2U92VU9UJ","Büyük",8197,2049
14,64,280,"Champion","Claudia","#Q29CJJYR2","Yardımcı lider",8084,2021
15,0,80,"Master III","patriot","#280GGVG8P","Üye",7811,1952
16,26,40,"Master III","TeF","#9VU0L0RP","Üye",7766,1941
17,26,0,"Master III","giorippo","#90RGVJYR","Üye",7679,1919
18,0,0,"Master III","Iuli米蜜","#89UJR9P0L","Üye",7655,1913
19,110,0,"Master III","edi talent","#9PY88CJGR","Büyük",7586,1896
20,356,0,"Master III","Ragnarock","#890RCVCP8","Yardımcı lider",7505,1876
21,0,0,"Master III","Marius","#9G0LVCCUV","Üye",7500,900
22,74,280,"Master II","YT:Dybala Clash","#UUC8UP2PQ","Yardımcı lider",7349,881
23,28,120,"Master II","Mng","#2VJR9UYCQ","Üye",7341,880
24,58,40,"Master II","Georgiu Boss","#PC8GPG0V","Büyük",7094,851
25,44,240,"Master II","J꙰O꙰K꙰E꙰R꙰","#P20YQV922","Büyük",7086,850
26,74,176,"Master II","AdiRAUL","#8JC09Y0J0","Büyük",7084,850
27,74,240,"Master II","Fu-2-10-Cur","#80R8YG028","Üye",7030,843
28,154,0,"Master II","DJAY62","#2PQYP2YP0","Büyük",7028,843
29,26,0,"Master II","Pos3idon","#CJJ89RU2Y","Üye",7015,841
30,203,320,"Master I","Cosmin Lol","#PQPRYLG0Y","Büyük",6836,820
31,0,0,"Master I","mikihisa","#VYG8VCU08","Büyük",6625,662
32,86,208,"Master I","SprayAntiCarcei","#L09CQ8J","Büyük",6572,657
33,142,80,"Master I","Ramon Gt","#8VCVVGQRG","Büyük",6504,650
34,20,40,"Challenger III","iepurașu panda","#VCLVP8QVC","Üye",6459,645
35,0,0,"Challenger III","ابوالفضل","#2QGUYQCY2","Üye",6435,643
36,101,280,"Challenger III","JMEKERU","#L9R0LLVCC","Üye",6346,634
37,0,80,"Challenger III","fxtih","#C0P8G0LYV","Üye",6302,630
38,0,0,"Challenger III","WhoAreYou","#U2C800009","Üye",6234,623
39,124,200,"Challenger III","vLd47","#GPLLC0UY","Üye",6142,614
40,20,80,"Challenger III","Bat_man","#2LYVYGG9R","Üye",6042,604
41,68,40,"Challenger II","edi100","#G2LYYCYC2","Üye",5955,178
42,147,280,"Challenger II","BOGDAN JR","#VYGUY8VQJ","Üye",5532,165
43,8,40,"Challenger I","Robert1","#9G8PRVQVG","Üye",5493,164
44,0,0,"Challenger I","Skipy","#9Q9LVCQJR","Üye",5359,160
45,292,264,"Challenger I","alupigus","#VVVYQ8P8P","Üye",5148,154
46,46,120,"Challenger I","s3bi1337","#GRCVRPLLY","Üye",5000,150
47,0,0,"14 Arena","arma69","#GVR29820V","Üye",4600,138
48,42,80,"13 Arena","eTerminator","#UPCPPQ0RL","Üye",4536,136
