"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,0,"Grand Champion","Lovecraft","#2RRYVVQRQ","Anziano",8823,4411
2,28,30,"Champion","ATOWN","#2U9URC0LQ","Capo",8396,4198
3,36,10,"Champion","Undertaker","#9U9VLJRG8","Membro",8202,4101
4,0,0,"Master III","PeteyROX123","#9J2G90GG","Membro",7882,3941
5,0,0,"Master III","Dead Abyss","#QRPG2PRV","Co-capo",7795,3897
6,0,0,"Master III","browni","#82909RVP0","Anziano",7629,3814
7,46,0,"Master III","hossam","#Y2JCC80PV","Anziano",7563,3781
8,20,0,"Master III","bill","#8Y28JPR9","Membro",7532,3766
9,0,0,"Master III","Palm Tree","#PVR9URULQ","Membro",7509,3754
10,20,40,"Master III","Master Ryu","#8JUY2RG99","Anziano",7500,3750
11,36,0,"Master II","Rogeh","#QQUPYVJR","Anziano",7300,1825
12,38,40,"Master II","inglorious","#89UJLJ0LJ","Co-capo",7232,1808
13,0,0,"Master II","RAMPAGE","#YGLGV0QV","Anziano",7203,1800
14,0,0,"Master II","jbur_","#88P99L2J","Anziano",7156,1789
15,0,0,"Master II","Kash Register","#2VYJPQVY2","Membro",7067,1766
16,0,0,"Master II","Rossia-Pidarase","#8RGLJQUR0","Anziano",7030,1757
17,0,0,"Master II","BamBam","#8VJPJ2JJ2","Anziano",7030,1757
18,0,0,"Master II","GREENGROW","#YYV9C2G92","Anziano",7023,1755
19,0,0,"Master II","๏קเ","#RG9GR80L8","Membro",7000,1750
20,10,0,"Master I","farfar","#8QRQUV8JG","Anziano",6907,1726
21,18,70,"Master I","doug","#9Q2U9Y9R","Co-capo",6893,827
22,42,0,"Master I","Bloodborne","#2082UCV9C","Membro",6874,824
23,0,0,"Master I","danielchap_","#2QJQRYCR0","Membro",6722,806
24,0,0,"Master I","anthony","#9L8299JCV","Anziano",6712,805
25,38,48,"Challenger III","StealthSpawn","#C9CP2V00J","Membro",6413,769
26,0,0,"Challenger III","BenitoCamela","#RJ82PRQUC","Membro",6408,768
27,0,0,"Challenger III","garebear","#2Q0VC08L","Membro",6335,760
28,0,0,"Challenger III","btkiller24","#89L28PLUL","Membro",6310,757
29,0,0,"Challenger III","Von_Goat23","#80Q09Q09P","Membro",6165,739
30,0,0,"Challenger III","the_unknown","#2YQRQPL0G","Anziano",6077,729
31,0,0,"Challenger III","Darkling","#9RJVUC029","Co-capo",6046,604
32,0,0,"Challenger III","Inmisericors","#2Y8RQURL0","Membro",6002,600
33,10,40,"Challenger II","Op","#2092YYGV","Membro",5561,556
34,0,0,"Challenger I","Austin","#88Y8PG8R9","Membro",5350,535
35,0,0,"Challenger I","The Destroyer","#JL0UL9JRG","Anziano",5265,526
36,18,40,"Arena 13","NenjyGames","#JY8Q2LULU","Membro",4319,431
37,28,80,"Arena 13","PierceD03","#JURQUP2G8","Membro",4292,429
38,0,0,"Arena 12","AWdacool1","#VPJCVC2RL","Membro",3832,383
39,0,0,"Arena 11","Knight hawk","#YL8GGGYR8","Anziano",3425,342
40,0,0,"Arena 10","SucukmannBaran","#9UPP0JC2L","Membro",3341,334
41,0,0,"Arena 9","mako","#UPGUL8VVC","Membro",2630,78
