"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,10,"Grand Champion","Madshanks","#9VYUGY9RC","Elder",8720,4360
2,20,0,"Champion","Mogar ","#9V80LU0L","Elder",8000,4000
3,20,0,"Master III","Legaedon","#PVLRGRYJ","Elder",7800,3900
4,0,0,"Master III","Kirolloslipton","#22PGQVJ9J","Co-leader",7500,3750
5,0,0,"Master II","warriorsaint","#8GYRCJJY","Co-leader",7272,3636
6,10,10,"Master II","Ace_Marshmallow","#8L8QLJLQ","Co-leader",7096,3548
7,0,0,"Master II","Woolf","#CRRPV2Q","Co-leader",7064,3532
8,0,0,"Master I","Lava Mike","#VR0V2URC","Elder",6955,3477
9,30,40,"Master I","sarthak","#2PVGGVQCY","Member",6817,3408
10,0,0,"Master I","Eggboi","#YC8VJR88","Member",6756,3378
11,0,0,"Master I","navneetd","#2Y8Q8CY0","Member",6711,1677
12,10,0,"Master I","stars","#8GLYU20U9","Elder",6687,1671
13,0,0,"Challenger III","Ben81632","#9GCJLR2G","Member",6204,1551
14,0,40,"Challenger II","VaLeNs","#90L0LV00","Leader",5859,1464
15,10,0,"Challenger II","CHIB","#VLG9LGUPJ","Member",5653,1413
16,0,0,"Challenger II","Gameel","#U9VVU0JU","Elder",5567,1391
17,0,0,"Challenger I","Reina de dolor","#VP8L8PYC9","Member",5383,1345
18,0,0,"Challenger I","Rastaman","#QV0VQYC9","Member",5301,1325
19,0,0,"Challenger I","AlvinL","#80YQQYGC0","Member",5271,1317
20,0,30,"Challenger I","Dakotah","#PPP2RPR00","Member",5160,1290
21,0,0,"Arena 12","shy ","#8C8RQCJ9","Member",4183,501
22,0,0,"Arena 13","LAKing","#8LGQCP8Y","Member",4348,521
