"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,44,0,"Royal Champion","Luffy","#8RV9YL09","Veterano",9000,4500
2,1,0,"Royal Champion","V8-Biturbo","#LC0J8PJ","Colíder",9000,4500
3,42,60,"Royal Champion","Skyr0z","#2V0908RJ","Colíder",9000,4500
4,18,0,"Royal Champion","☠️KILLER☠️","#8C0CGQGG","Veterano",9000,4500
5,18,0,"Royal Champion","c63amg","#90CQ2UVCG","Colíder",9000,4500
6,0,0,"Royal Champion","lolo","#VYPGQVQ2","Veterano",9000,4500
7,0,0,"Royal Champion","Dav_unbreak","#29PQRJ9QU","Líder",9000,4500
8,18,0,"Royal Champion","Soria","#80GCVR8VJ","Veterano",9000,4500
9,0,0,"Royal Champion","ridback","#20LLRRPLJ","Colíder",9000,4500
10,0,0,"Royal Champion","Lord Kingsman","#29QJ9LL0","Colíder",9000,4500
11,0,0,"Royal Champion","Ace","#2PQQR0R8","Veterano",9000,2250
12,0,0,"Royal Champion","Basta","#8QY09QQ2","Veterano",9000,2250
13,0,0,"Royal Champion","☆Grow☆Star☆","#2LUL9QCPV","Miembro",9000,2250
14,0,0,"Royal Champion","ALEX VB","#8GVV0CGP","Colíder",9000,2250
15,0,0,"Royal Champion","iago","#280Y09UGU","Veterano",9000,2250
16,0,0,"Grand Champion","keidA","#820J99UV","Veterano",8910,2227
17,18,0,"Grand Champion","B3r3tta37","#YYY8QQR","Veterano",8872,2218
18,0,0,"Grand Champion","xN10x","#9QGV8PYYJ","Veterano",8625,2156
19,0,0,"Grand Champion","Sam","#8VPQUG8V","Veterano",8592,2148
20,0,0,"Grand Champion","SoKoL","#2PG8PUL2","Colíder",8532,2133
21,0,0,"Grand Champion","vic","#YV8V8UYPP","Veterano",8500,1020
22,0,0,"Champion","ragnar","#P9JUC0JYY","Veterano",8365,1003
23,0,0,"Champion","shadow","#JJGP8R8JL","Veterano",8238,988
24,0,0,"Champion","SMK Shelby","#GV800JP","Veterano",8205,984
25,0,0,"Champion","꧁S.A.M꧂","#YVGYRVCV","Veterano",8160,979
26,18,40,"Champion","Passino","#9V2C0GJU","Miembro",8144,977
27,0,0,"Champion","B@ki","#8JRGJRGC9","Miembro",8143,977
28,8,0,"Champion","greg","#290U982V8","Veterano",8135,976
29,15,0,"Champion","Duc De Snooz","#29UGC9UR","Veterano",8032,963
30,0,0,"Champion","Draskov","#299LGRPR8","Veterano",8025,963
31,0,0,"Champion","&lt;c3&gt;JXRDAN","#PCUPRVP0R","Veterano",8003,800
32,0,0,"Master III","El professor","#P0CYP80YU","Veterano",7858,785
33,0,0,"Master III","Zit","#PQPY9GYJL","Veterano",7797,779
34,8,32,"Master III","ToTo","#P9UGC8VRL","Veterano",7756,775
35,0,0,"Master III","NEON","#9P0L8G009","Veterano",7710,771
36,0,0,"Master III","Matéo","#8L9RJ098","Miembro",7648,764
37,0,0,"Master III","heyoune","#2U22QYJPJ","Veterano",7620,762
38,0,0,"Master III","PORTGAS D. ACE","#LJ0RVV088","Veterano",7620,762
39,0,0,"Master III","⚡Darkgaming⚡","#PGQ0QGP9C","Miembro",7618,761
40,8,0,"Master III","redstorm","#JR0RCJY00","Miembro",7594,759
41,0,0,"Master III","akiloow","#88L9RU","Miembro",7587,227
42,0,0,"Master III","Zasca","#LVLRQR8Y","Miembro",7559,226
43,0,0,"Master III","Dav_unbreak 2","#99LCLG929","Veterano",7554,226
44,0,0,"Master III","ad13","#2R09VRVVU","Miembro",7503,225
45,10,40,"Master II","Turgut｜先生","#QYLURQ00G","Miembro",7329,219
46,0,0,"Master II","rrevvann","#R0UVGLLYQ","Miembro",7116,213
47,26,80,"Master II","alessandriào","#8LPYV09JG","Miembro",7033,210
