"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Royal Champion","Superfly","#9RYV0RPR","Соруководитель",9000,4500
2,0,0,"Royal Champion","pothead warrior","#PQRGVCQ","Старейшина",9000,4500
3,0,0,"Royal Champion","Freddie","#28JUC9P89","Соруководитель",9000,4500
4,30,0,"Grand Champion","Kei","#2JP2JY02J","Соруководитель",8790,4395
5,16,40,"Grand Champion","cc-yy","#U9QYPJ8GQ","Участник",8639,4319
6,0,0,"Grand Champion","chas the secon","#YGCV99V0","Участник",8559,4279
7,34,20,"Grand Champion","jjjAyersjjj","#2GJCQ8P88","Старейшина",8518,4259
8,14,0,"Champion","wsykfm","#2J9RJ9L90","Соруководитель",8449,4224
9,0,0,"Champion","Kfmwsy","#2J8LQ80Q8","Глава",8292,4146
10,0,0,"Master III","Tim","#28YVRJ9Q9","Соруководитель",7965,3982
11,0,0,"Master III","Lord sikeira","#8U9QJQUYR","Участник",7850,1962
12,0,0,"Master III","SAI","#9Y0RY2GC0","Старейшина",7804,1951
13,0,0,"Master III","lokloklok","#2RJPYCC0R","Соруководитель",7688,1922
14,43,0,"Master III","原頁心","#9YRVU2C89","Старейшина",7575,1893
15,0,0,"Master II","supershy!","#PU29UCGR8","Старейшина",7494,1873
16,0,0,"Master II","M3do","#CR2UUJU","Участник",7337,1834
17,0,0,"Master II","cocsuc","#CGUYUR98L","Участник",7290,1822
18,34,0,"Master II","kingac","#8VQYQURRY","Участник",7288,1822
19,0,0,"Master II","MichaelPotato","#2220VRG02","Соруководитель",7263,1815
20,20,0,"Master II","Amy","#9GQ9RUVRU","Старейшина",7208,1802
21,12,0,"Master II","Lskywalker2014","#8QRRLRGJQ","Соруководитель",7150,858
22,8,40,"Master II","Raphael","#2RQG0UG2U","Участник",7000,840
23,0,0,"Master I","Jerry X","#29RLQ8RPC","Участник",6790,814
24,0,0,"Master I","RaceEnder","#U2YYQLU8G","Участник",6759,811
25,0,0,"Master I","laikaiy","#29J8092","Соруководитель",6630,795
26,0,40,"Challenger III","lamb","#VPGLUY82P","Участник",6444,773
27,0,0,"Challenger III","鸽子","#CCPG2P9Y8","Участник",6421,770
28,0,0,"Challenger III","Stanley","#8YQV09RGC","Соруководитель",6391,766
29,8,40,"Challenger III","zoo","#ULYQ98R92","Участник",6200,744
30,0,0,"Challenger III","Adrian’S","#LQCLU28JC","Участник",6148,737
31,0,40,"Challenger III","IRON BONNY","#QR8Y080LC","Участник",6113,611
32,0,0,"Challenger III","berber","#QG2QP2QQ8","Участник",6048,604
33,34,40,"Challenger III","不再追忆于她","#ULCPPQYU0","Участник",6031,603
34,0,0,"Challenger II","R.J.Zero","#2J29928UV","Соруководитель",5771,577
35,0,0,"Challenger II","Super Andy","#CCGYYJL2C","Участник",5715,571
36,0,0,"Challenger I","めぐみの城","#2JQVQ0990","Соруководитель",5358,535
37,0,0,"Challenger I","神影","#UGC0UR8CQ","Участник",5333,533
38,0,0,"Challenger I","吉野家","#2J0JQPP00","Соруководитель",5304,530
39,0,0,"Challenger I","lcwong","#RCRQPUY","Соруководитель",5224,522
40,0,0,"Challenger I","我是誰","#P98ULLJ9Q","Участник",5133,513
41,33,16,"Challenger I","MZ","#RLCCCC8RY","Участник",5066,151
42,0,0,"Challenger I","HaydenChan","#G2QV9Y00","Участник",5063,151
43,0,0,"Арена 14","Xiggy","#P2PVCJ22","Участник",4663,139
44,0,0,"Арена 14","冬去春来，旧走新来","#CV80PP8Q2","Участник",4617,138
45,0,0,"Арена 12","Cusson","#29YL8YPP0","Соруководитель",3804,114
46,0,6,"Арена 9","一個人","#QQJ29VUC0","Участник",2908,87
47,0,30,"Арена 9","Sean86","#UYRRGLC98","Участник",2797,83
48,0,0,"Арена 9","name","#UQ80RVP88","Участник",2731,81
49,0,0,"Арена 8","99","#U2V9LU9L8","Участник",2416,72
50,0,0,"Арена 7","小小徐","#V8J9C98CC","Участник",2191,65
