"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,174,0,"Royal Champion","billtou","#8QPU8VCV","قائد مساعد",9000,4500
2,138,0,"Champion","napolitano","#9U9Q9YU99","كبير",8163,4081
3,219,0,"Champion","wanted","#PQP9CUURG","قائد مساعد",8130,4065
4,20,40,"Champion","reterner","#RP9RVY02P","كبير",8127,4063
5,184,40,"Champion","sub-zero","#220L0LV0V","كبير",8114,4057
6,278,40,"Master III","SAITAMA","#9Q8VGUGJ2","عضو",7842,3921
7,314,360,"Master III","fec","#YVJ0YR2CJ","كبير",7773,3886
8,42,160,"Master III","amar","#VRLV9GLY0","عضو",7764,3882
9,123,240,"Master III","kara","#9VR2C9J20","كبير",7752,3876
10,434,0,"Master III","yanisagro","#8PPURJJP2","القائد",7750,3875
11,146,0,"Master III","Sidali","#CGY22J8","كبير",7741,1935
12,78,200,"Master III","RaMouZ","#982QRVLL0","عضو",7680,1920
13,136,0,"Master III","Lactone","#9RVP0VV8","كبير",7609,1902
14,0,0,"Master III","rayan gr","#9VCRU9Y9Q","عضو",7564,1891
15,0,0,"Master III","مرام لا تهزم","#2V8JVLVP2","كبير",7560,1890
16,86,200,"Master III","marouane","#80RGRJG0Y","كبير",7548,1887
17,234,384,"Master III","Adore","#V0RJU9RLP","كبير",7515,1878
18,32,80,"Master III","lu ka","#P8G82R0VJ","عضو",7500,1875
19,0,0,"Master II","ZSofiane","#LY9RLLP8V","عضو",7264,1816
20,8,0,"Master II","abdou game","#PJLRYLYYY","عضو",7261,1815
21,88,0,"Master II","brandwar87","#9GUQ2UUP","كبير",7251,870
22,0,0,"Master II","dã Hammèr","#P0ULRC0QG","كبير",7187,862
23,118,320,"Master II","Kirito","#8C9RPUP2C","عضو",7119,854
24,359,520,"Master II","GOAT","#P0LYCVG8U","كبير",7118,854
25,231,360,"Master II","adel","#G0JC0PV82","كبير",7060,847
26,156,440,"Master II","Guiz","#URGL2L28","عضو",7056,846
27,318,0,"Master II","amine","#PGQUG9LRQ","كبير",7043,845
28,0,0,"Master II","zaki","#9C0C9P9CG","كبير",7000,840
29,18,0,"Master II","Alilou","#8YUG8Y9U2","عضو",7000,840
30,242,400,"Master I","Kaizoku-o","#8Y080UJU0","كبير",6934,832
31,18,0,"Master I","houssem","#9JVQ2LVR9","كبير",6900,690
32,40,0,"Master I","WALID","#YQPLJJ2Q","عضو",6826,682
33,48,200,"Master I","Eren Jäger","#JR0RP0UPC","عضو",6818,681
34,0,0,"Master I","mohamed","#92VUPJ90C","كبير",6816,681
35,36,304,"Master I","madani","#U9GGJQ8LY","عضو",6769,676
36,166,240,"Master I","serdina","#C9VYPL0RL","كبير",6769,676
37,0,0,"Master I","siraje","#2GJCRQ2UG","عضو",6730,673
38,381,240,"Master I","rayan","#CUJ09V08V","عضو",6705,670
39,0,0,"Master I","alan walker","#908GCU8UQ","عضو",6676,667
40,154,200,"Master I","l3abdli","#VQRYVQRYG","عضو",6656,665
41,0,0,"Master I","ayoub royal","#29PGCQCQ9","عضو",6648,199
42,114,160,"Master I","ZORO","#J28YVYYQQ","عضو",6609,198
43,521,160,"Master I","LAMINE-_-SCH","#2LL99QPUJ","عضو",6574,197
44,64,280,"Master I","DraGoNiCe","#VPP202P0","عضو",6559,196
45,0,0,"Master I","Mosachi","#2LG08YYGP","عضو",6500,195
46,250,304,"Challenger III","houssem","#9V8GVQLUP","عضو",6410,192
47,18,0,"Challenger III","the skair","#2VLLUP09G","عضو",6376,191
48,0,0,"Challenger III","moumen_brk","#JY22G2VYV","عضو",6368,191
49,18,0,"Challenger III","mohamed25","#LP9CPJ8UP","عضو",6275,188
50,108,240,"Challenger III","edd","#J8VGQ0U90","قائد مساعد",6234,187
