"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Grand Champion","albaceteneitor","#UYRUPQ2Q","Medlem",8635,4317
2,10,0,"Grand Champion","Targaryen","#2JG8YYUYJ","Medlem",8501,4250
3,408,0,"Champion","Champy","#8UJGG9Y9P","Ledare",8049,4024
4,0,0,"Champion","pablo","#YRLP8RGP","Medlem",8019,4009
5,28,40,"Master III","Jorge.C","#88C9U8JU","Medlem",7828,3914
6,0,0,"Master III","dragón","#88RUVY2P2","Medlem",7707,3853
7,0,0,"Master III","kev6969","#G9VJPYVQ","Medlem",7627,3813
8,20,0,"Master III","Goose","#89JPLPGP0","Medlem",7530,3765
9,176,0,"Master II","CONKA","#PLCYLPY9","Elder",7456,3728
10,178,10,"Master II","Naju","#9YC8J9VYY","Medlem",7450,3725
11,0,0,"Master II","Zack","#YGPUJCVC","Medlem",7263,1815
12,0,0,"Master II","JORGICRAK12","#2GV82902","Medlem",7224,1806
13,0,0,"Master II","500dcilantr","#CYQVRR8L","Medlem",7182,1795
14,0,0,"Master II","El_afeit@puerca","#VCLQPUU","Medlem",7107,1776
15,94,240,"Master II","RODRI11","#GPJJQL82","Medlem",7065,1766
16,0,0,"Master II","Luis","#2GJL990R","Medlem",7063,1765
17,218,0,"Master II","vegeta777","#2QQRG9VQ8","Medlem",7057,1764
18,36,80,"Master II","toninonina","#LCPUV20R2","Medlem",7032,1758
19,0,240,"Master II","asustado poter?","#2QQL9CPRP","Medlem",7023,1755
20,0,0,"Master II","CarameloGabanna","#2098QJ2C","Medlem",7000,1750
21,0,0,"Master I","Aitor","#929J0P0V","Medlem",6773,812
22,30,160,"Master I","Roberta","#Y89J8PC","Medlem",6741,808
23,71,160,"Master I","⚡[RvR]⚡","#9L00QU8CP","Medlem",6725,807
24,0,0,"Master I","LaFintaYelSprin","#YCVU8JC8","Medlem",6711,805
25,48,80,"Master I","KRanKO5","#QLYJQLQ8","Medlem",6708,804
26,65,104,"Master I","jatiro13","#2QCJ28QY0","Medlem",6669,800
27,80,360,"Master I","PATTATA","#29G9LQVCQ","Medlem",6656,798
28,0,0,"Master I","ℒᎯ ℒℰᎽℰℕⅅᎯ","#PPJG9CYC","Medlem",6589,790
29,0,0,"Master I","mistercheen","#P8VYPUVUP","Medlem",6567,788
30,0,0,"Master I","adri","#PVCVV8V9C","Medlem",6563,787
31,0,0,"Challenger III","mostafa","#YYULCUYQ","Medlem",6419,641
32,0,0,"Challenger III","DeviRZaragoza","#JGLY9PJ","Medlem",6349,634
33,0,0,"Challenger III","Saris.nJ","#8VR02PYRV","Medlem",6308,630
34,0,0,"Challenger III","mini_block","#PJQ8VR2U","Medlem",6200,620
35,0,0,"Challenger III","k0t3","#8GU9L2Y","Medlem",6005,600
36,0,0,"Challenger II","siilviia.cb","#L9LQVUGG8","Medlem",5961,596
37,72,190,"Challenger II","elreylentejas","#92C982R","Medlem",5911,591
38,61,20,"Challenger II","Thepowersonic12","#8QLCQVR8","Medlem",5902,590
39,0,0,"Challenger II","Ayoub_05","#JVYL2LQQY","Medlem",5801,580
40,0,0,"Challenger II","Mattxyzr","#JCLP988QP","Medlem",5781,578
41,79,0,"Challenger II","@Ezequiel_s4","#GLLJPR089","Medlem",5767,173
42,0,0,"Challenger II","Nachino","#RVR2R9GUJ","Medlem",5704,171
43,0,0,"Challenger II","gorkapinedaa23","#28PVL2880","Medlem",5688,170
44,0,0,"Challenger II","GranDoente","#G2P8UQV0U","Medlem",5678,170
45,0,0,"Challenger II","G-AYAX","#R9JQ0RPRQ","Medlem",5598,167
46,0,0,"Challenger I","Norx","#9V8U202P","Medlem",5265,157
47,0,0,"Challenger I","Aytha 3.0","#2R222VLQC","Medlem",5222,156
48,0,0,"Challenger I","HDF/Hugo","#PY09RP2VP","Medlem",5199,155
49,0,0,"Challenger I","alejandro","#QP8G9G0U","Medlem",5088,152
50,0,0,"Challenger I","gambare gambare","#LG88R282R","Medlem",5009,150
