"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,8,0,"Royal Champion","soheil","#2290JQVPQ","Lider",9000,4500
2,0,0,"Champion","the MR","#20CRPV9GV","Colíder",8387,4193
3,20,40,"Champion","jokerbozz","#YL2P9VCQ8","Ancião",8238,4119
4,8,0,"Champion","Mazen","#9JG2CVV9G","Colíder",8202,4101
5,0,0,"Master III","Mega Hashouma","#YYGCRQRGJ","Colíder",7739,3869
6,8,20,"Master III","neotop","#YJJC0CPP","Colíder",7560,3780
7,0,0,"Master III","the principe","#2RLYRR0CV","Membro",7500,3750
8,0,0,"Master I","Andy","#9899GUY9","Ancião",6791,3395
9,0,0,"Master I","Barbarian","#8GYVRVJL","Membro",6773,3386
10,11,10,"Master I","Wis","#9UU80R0R","Colíder",6530,3265
11,0,0,"Challenger III","Asesino","#82RYCCYV","Ancião",6381,1595
12,0,0,"Challenger III","slayer","#R0YCYC9UG","Membro",6208,1552
13,0,3,"Challenger I","TAFISH","#RLULG02UY","Membro",5162,1290
14,0,0,"Arena 14","mohamad","#UU2YJL0J9","Membro",4848,1212
15,0,0,"Arena 5","Big Guys","#UY82P9L90","Colíder",1478,369
