"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,17,0,"Royal Champion","9ger80","#L80092U0","副首领",9000,4500
2,0,0,"Champion","Firefighterq8e","#29VQGG8C","副首领",8177,4088
3,0,0,"Champion","&lt;c2&gt;DARK","#8CU0JRVGC","成员",8085,4042
4,0,0,"Champion","jazzafq8","#9RG0UYU20","成员",8000,4000
5,0,0,"Master III","mailo","#8CQP8GYV","首领",7916,3958
6,0,0,"Master III","Goblin Slayer","#PC09YQ8C","副首领",7834,3917
7,46,10,"Master III","JUVENTINO","#2JG2P9CG0","副首领",7729,3864
8,0,0,"Master III","sha6y","#V8GQ2UVV","副首领",7500,3750
9,56,0,"Master II","Q8.king","#9RJC80Q9","副首领",7463,3731
10,0,0,"Master II","الزعيم","#UP8YYCLR0","成员",7253,3626
11,46,50,"Master II","bo_9baa7","#89G9UYUQ","长老",7150,1787
12,0,0,"Master II","louiz","#UY88Q0JYR","长老",7144,1786
13,0,0,"Master II","ديربالك يالغشيم","#RC8QC8Y9","成员",7138,1784
14,0,0,"Master II","bof10","#22VR9LUVL","成员",7119,1779
15,0,0,"Master II","ali.bo.essa","#92UR2VCC","长老",7093,1773
16,0,0,"Master II","moh","#2YPLGLRUJ","长老",7060,1765
17,20,32,"Master II","الظفيريـ","#RJL92GRYJ","成员",7003,1750
18,8,40,"Master I","CCPIO","#8QYLQGR2J","成员",6913,1728
19,0,0,"Master I","Yousef","#8GL8C0VQ","成员",6897,1724
20,0,0,"Master I","رباح الوسمي","#2VCV8JR9J","长老",6840,1710
21,49,0,"Master I","ALSA7EER","#90QG0R00","成员",6832,819
22,10,40,"Master I","Rafayal","#9JPJL9L8","长老",6825,819
23,0,0,"Master I","inst:3nzi.soon","#YRG9J8LPJ","成员",6753,810
24,0,0,"Master I","جينو اسعد","#8RPYG9RVU","成员",6677,801
25,0,80,"Master I","نالنلب","#9UUCJJ9L0","成员",6619,794
26,0,0,"Master I","بوشنب","#8VUUUY9P","副首领",6614,793
27,0,0,"Challenger III","عثمان اباذر","#GY8GVU09","成员",6314,757
28,0,0,"Challenger III","salmanov","#PL8YUR20","副首领",6297,755
29,0,0,"Challenger III","evenz","#2GCR829Y","成员",6195,743
30,0,0,"Challenger III","ALBLOUSHI .","#QQVL0R8Q","成员",6152,738
31,0,0,"Challenger III","Lord Youniss","#9YY8G8P","副首领",6126,612
32,0,0,"Challenger III","Silver","#G9RQCVP2C","长老",6105,610
33,0,0,"Challenger II","يا علي مدد","#L2YLUU9J","长老",5872,587
34,0,0,"Challenger II","bolmeeesh","#YV8V2QU0","副首领",5793,579
35,0,0,"Challenger II","B6raN","#9GGYCG90","成员",5670,567
36,0,0,"Challenger II","ibra","#8R8GCL0R","副首领",5614,561
37,0,0,"Challenger II","ASG","#92UUQ0QQ8","成员",5589,558
38,0,0,"Challenger II","tiger","#C2LJCGG","副首领",5585,558
39,0,0,"Challenger II","أبو سراج الدين","#L8YL0GCG8","长老",5565,556
40,0,0,"Challenger II","bo3eed","#2089JPQ2C","成员",5562,556
41,0,0,"Challenger I","FireMan","#28V2PJYUJ","副首领",5366,160
42,0,0,"Challenger I","محمد","#8L8J92Y82","成员",5321,159
43,0,0,"Challenger I","القوه المسقوليه","#GVCG0LC2J","成员",5262,157
