"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,112,0,"Champion","たい焼き","#P2VQG8LVL","Elder",8216,4108
2,97,160,"Royal Champion","朝倉未来","#2C8RVJ2LR","Member",9000,4500
3,54,0,"Royal Champion","UMR","#G2YPRVR20","Co-leader",9000,4500
4,264,170,"Grand Champion","ネコ","#9Y28PLLGU","Member",8800,4400
5,140,0,"Grand Champion","だみっ","#PPVJGPYP","Elder",8670,4335
6,10,120,"Champion","うんぴっぴ","#LQRJUQJ2J","Member",8159,4079
7,94,40,"Champion","ss","#Y0G8YC2QC","Elder",8090,4045
8,108,120,"Champion","サザエさん最高","#PGC9YPQPC","Member",8065,4032
9,210,160,"Champion","すがががーん","#CGGVPJU09","Member",8027,4013
10,36,0,"Master III","cocoeru","#289VQCPJV","Member",7764,3882
11,24,200,"Master III","グリ","#GJ0R0Y88","Elder",7728,1932
12,232,160,"Master III","初代スーパーマウンテンゴリラ","#298UU0J9Q","Member",7711,1927
13,102,120,"Master III","ラツィオ@じゃがいも","#PCUPP209V","Member",7704,1926
14,138,120,"Master III","geno8","#P28GC0CC","Member",7676,1919
15,197,0,"Master III","だいきんぐ","#80PLVGUY","Member",7628,1907
16,24,120,"Master III","しゅん","#YQ9RG22Q","Member",7601,1900
17,128,160,"Master III","弁財天白龍王大権現","#PVYYQP89Q","Member",7500,1875
18,176,160,"Master II","れおっちさぶ","#RRJJL02Y0","Member",7378,1844
19,149,192,"Master II","Harry","#RVVG82C0U","Member",7351,1837
20,140,120,"Master II","ライス","#890YPR0C8","Member",7292,1823
21,42,0,"Master II","hiro","#88RC9RL02","Member",7238,868
22,34,120,"Master II","そらりく","#UGCYR2892","Member",7206,864
23,78,80,"Master II","リコシェ¤","#PLY02JQY9","Member",7130,855
24,86,80,"Master II","ロッキー","#RJYRJP0GP","Member",7125,855
25,76,80,"Master II","GOPA","#JLJ8JC0V","Member",7117,854
26,82,160,"Master II","ビック松本","#Q0QPYU9UQ","Co-leader",7114,853
27,106,160,"Master II","ロコン","#QCUCPP22L","Member",7062,847
28,52,0,"Master II","^_^","#VLR92VUUU","Member",7032,843
29,106,120,"Master II","みんがる","#UP2QU2VYJ","Member",7031,843
30,34,80,"Master II","ごぼう天うどん","#RPULGCJVU","Member",7022,842
31,58,80,"Master I","リーチ","#GV82RC2R","Member",6978,697
32,38,160,"Master I","程よい筋肉","#RUR2GLP2P","Member",6915,691
33,106,200,"Master I","light","#8PRUQRVQC","Member",6907,690
34,79,160,"Master I","Fredy","#2UJPGQC2Q","Member",6900,690
35,174,200,"Master I","U・♀・U","#28U9J28V0","Member",6882,688
36,136,160,"Master I","ハードゲイ","#9JQCLCRGG","Member",6881,688
37,201,160,"Master I","みどり","#PRJU2CGJ8","Member",6864,686
38,32,120,"Master I","ケーショー","#VG2YYJQUQ","Member",6830,683
39,158,160,"Master I","冷凍食品","#P98PQUPQU","Member",6746,674
40,0,0,"Master I","＠！？","#29U8QQYC0","Member",6736,673
41,170,120,"Master I","とげとげ","#LRGJV922P","Member",6718,201
42,76,120,"Master I","つあさ","#GQ2RCVC0P","Member",6715,201
43,68,120,"Master I","SokuTy","#C82YRQQQJ","Member",6690,200
44,8,0,"Master I","ぽよよ","#VG9PRPGLC","Member",6668,200
45,113,120,"Master I","ななみん","#8U8QUUCC8","Member",6523,195
46,224,120,"Master I","スライス","#J999UJU22","Member",6504,195
47,154,0,"Master I","^ ^","#CUPCLCC8","Leader",6502,195
48,0,0,"Challenger III","KAITO","#GP0YQGJJ","Member",6237,187
49,148,40,"Challenger III","Amazon","#GRRL9YJJ","Co-leader",6000,180
50,8,40,"Challenger II","ごりごりら","#Q2UGQUC0G","Member",5933,177
