"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,52,0,"Royal Champion","신로훌","#2GC09PG8V","Colíder",9000,4500
2,114,0,"Royal Champion","Out!ier","#2LC8P982","Lider",9000,4500
3,50,0,"Champion","별이","#L9RG09UL","Colíder",8195,4097
4,146,0,"Champion","주현이^^","#8RVGY28VC","Colíder",8148,4074
5,118,190,"Master III","쩡탱","#28Q9Y8Y8V","Membro",7635,3817
6,0,0,"Master II","임건","#8YVPL990C","Membro",7172,3586
7,0,0,"Master II","이글스메츠","#9CQY9YRVC","Colíder",7112,3556
8,0,0,"Master II","kimsadae","#88J8J0GG","Colíder",7095,3547
9,64,144,"Master II","개미","#CGQV9LYVP","Membro",7060,3530
10,20,70,"Master I","빠삐코","#JQ0GR0LQY","Ancião",6894,3447
11,10,40,"Master I","인생이라는것은","#9C0R2GJPQ","Colíder",6820,1705
12,10,40,"Challenger III","응애노","#G0LPJ9VYC","Membro",6261,1565
13,62,130,"Challenger II","탑신병자","#VG29CQUQ2","Membro",5990,1497
14,0,0,"Challenger II","카시아후","#QCYV8G0Y","Colíder",5606,1401
15,74,80,"Challenger II","갈매기눈썹","#Y2JURQ29C","Membro",5603,1400
16,18,0,"Challenger II","어묵","#J8QURPUYC","Membro",5529,1382
17,0,0,"Challenger I","인이","#2VQQRLGVV","Colíder",5330,1332
18,0,0,"Challenger I","첫눈탱9리","#L8YCLVUYV","Colíder",5203,1300
19,0,0,"Challenger I","Lalo","#Q9G8UCUQ","Membro",5084,1271
20,0,0,"Challenger I","허허허헣","#GU0PYY20Q","Membro",5000,1250
21,0,0,"Challenger I","바보","#UYUJ8PL9J","Membro",5000,600
22,54,80,"Arena 14","초물죠물","#UUUY2G28V","Membro",4611,553
23,0,0,"Arena 13","돼지","#8PVPJ2CC9","Membro",4511,541
24,0,0,"Arena 13","인첸트 다이아","#2Y9JLLVG2","Membro",4410,529
25,0,0,"Arena 12","나이기면근혜","#9Y0Q0YLLU","Membro",4165,499
26,0,0,"Arena 12","느그아버지뭐하시노?","#UQ2928P2C","Membro",3934,472
27,18,40,"Arena 11","상돌상돌상","#P202GQ8VU","Membro",3684,442
28,0,0,"Arena 11","날센탁","#LLQLU8QCJ","Membro",3478,417
29,0,0,"Arena 10","민트초코싫어함","#QRUGP8V02","Membro",3186,382
30,0,0,"Arena 9","뭘봐","#8RCYLL20V","Membro",2812,337
31,0,0,"Arena 9","라면","#G9GLUJUL0","Membro",2720,272
32,0,0,"Arena 9","리고리차","#UQ0LJQUG9","Membro",2719,271
33,0,0,"Arena 8","윤성훈","#U0VVJLVRJ","Membro",2571,257
34,0,0,"Arena 8","추추2","#98C8PJG8G","Membro",2565,256
35,0,0,"Arena 8","마쟈","#JPVPU9PYC","Membro",2436,243
36,4,0,"Arena 8","잉아잇","#U8J0C0UV9","Membro",2431,243
37,0,0,"Arena 8","드래곤","#LCCQCQ00P","Membro",2330,233
38,0,0,"Arena 8","김도발2011","#GLYQR2RRP","Membro",2300,230
39,0,0,"Arena 7","AI","#U9UYC0VRV","Membro",2079,207
40,0,0,"Arena 7","ㅅㅎㄴㅈㅇㅂㆍㅈ","#GJUVLLQVP","Membro",2047,204
41,0,0,"Arena 12","내가돌아왔다","#V0V92G2UL","Membro",3868,116
