"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,142,40,"Royal Champion","mfmillerwmu","#8PRPL9L2","Ancião",9000,4500
2,8,0,"Grand Champion","sergd26","#8QC8QPG2","Membro",8612,4306
3,50,80,"Grand Champion","Oral-A","#9JQUYGQQ","Membro",8553,4276
4,24,40,"Grand Champion","lilibug","#QJP08Y0YP","Membro",8533,4266
5,0,0,"Grand Champion","McDranolds","#PLCR0JUR","Colíder",8500,4250
6,0,0,"Champion","Blake","#LVUCCCQ29","Membro",8373,4186
7,135,0,"Champion","miroki","#99CQGLLG","Membro",8031,4015
8,32,120,"Champion","jacobdog_03","#9VR8R0UVV","Ancião",8000,4000
9,8,0,"Master III","luis.bereal","#2U2LQUUQ2","Membro",7936,3968
10,58,80,"Master III","toni","#Y9QR8L88","Membro",7618,3809
11,10,0,"Master III","chief cheng","#RU0CC002","Lider",7593,1898
12,0,0,"Master III","Miguel","#90YLLQ8G","Colíder",7546,1886
13,40,0,"Master III","Sweety0me","#28P9RG2LY","Colíder",7501,1875
14,81,40,"Master III","zlick","#LP2RV92YR","Membro",7500,1875
15,0,0,"Master II","TTV_F0RESKlN_69","#LQL9898U","Membro",7334,1833
16,58,40,"Master II","joncc188","#2LLUC8CC","Ancião",7326,1831
17,0,0,"Master II","Lord Céos","#VULL99JG","Membro",7289,1822
18,0,0,"Master II","Flashpoint3373","#PY98UVGR","Membro",7287,1821
19,0,0,"Master II","speedy","#98RL8YY80","Ancião",7206,1801
20,0,0,"Master II","SovietToad","#Y28YLUJ2G","Membro",7129,1782
21,56,0,"Master II","Phantom","#9GVCPQLC","Membro",7114,853
22,18,40,"Master II","bmodz","#8JCU08PLU","Membro",7049,845
23,0,0,"Master II","patmurph","#8892L0CVJ","Colíder",7032,843
24,0,40,"Master II","Jaimethegoat","#R0CV9R2JC","Membro",7030,843
25,102,136,"Master II","Jeremiah","#RGRJU00L8","Membro",7000,840
26,0,0,"Master I","Brian","#2GRG99V2","Membro",6797,815
27,8,40,"Master I","GH0ST_Angel24","#99UJPYY9U","Membro",6688,802
28,54,80,"Master I","LilBoat","#88CY9G8GG","Membro",6682,801
29,58,80,"Master I","Saint Belvedere","#8VUJ8P9Y","Membro",6664,799
30,52,80,"Master I","Imjustoogood4u","#CJR0PU9CC","Membro",6605,792
31,0,32,"Challenger III","bogie","#RJVP2J2Y0","Membro",6341,634
32,0,0,"Challenger III","LmaoItsBlake","#929JLQLQ","Membro",6304,630
33,0,40,"Challenger III","salana","#UVLV8V0L8","Membro",6244,624
34,0,0,"Challenger III","TheLegend27","#2R9Y0L8U8","Membro",6244,624
35,42,80,"Challenger III","Kamehameha!","#VPGVYP8L","Membro",6196,619
36,0,0,"Challenger III","SENER","#22CJPLGQG","Membro",6164,616
37,0,0,"Challenger II","Manuelote","#982LGQUR","Colíder",5870,587
38,36,0,"Challenger II","alex=D","#JCC8QVJV0","Membro",5825,582
39,0,0,"Challenger II","Aymen dz","#C2CG9Q0U0","Membro",5756,575
40,0,0,"Challenger II","name","#UGLGUJGJP","Membro",5710,571
41,0,0,"Challenger II","MR.Miles","#RRYR229GP","Membro",5697,170
42,16,0,"Challenger II","z1nk","#PYLQ22P99","Membro",5619,168
43,0,0,"Challenger II","hunter","#R9QJYLGQR","Membro",5579,167
44,0,0,"Challenger II","Jkenny","#9900P282C","Membro",5500,165
45,0,0,"Challenger I","Simpsonite","#8R22V9PC","Colíder",5398,161
46,0,0,"Challenger I","Radman103","#9C90RY9R0","Colíder",5357,160
47,0,0,"Challenger I","the crusher","#YGPQG2QYU","Membro",5181,155
48,0,0,"Challenger I","clash","#QVLL02JQY","Membro",5106,153
49,0,0,"Challenger I","markiemark","#2GYJR00JG","Membro",5000,150
