"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger I","Paola","#YPLRJ98GG","Medlem",5091,2545
2,0,0,"Arena 13","uri","#J08UPLVCU","Medlem",4261,2130
3,0,0,"Arena 13","Mastermapache","#P0RR98RQY","Medlem",4200,2100
4,0,0,"Arena 4","valeee:)","#9V8P0VRLL","Medlem",1030,515
5,0,0,"Arena 14","Tai Kalizo","#RCC0GVV89","Medlem",4735,2367
6,0,0,"Arena 14","BIG PREDATOR","#8RL88Y8L","Medlem",4792,2396
7,0,0,"Arena 12","cesar","#GYQ2LCRUV","Medlem",3800,1900
8,0,0,"Arena 6","luisda","#GQL0JUQQY","Medlem",1636,818
9,0,0,"Arena 4","joalex","#G2GPCR8RL","Medlem",1116,558
10,0,0,"Arena 4","jorge","#PYQVLP0Y0","Medlem",1032,516
11,0,0,"Arena 12","arlet","#YC92PJPG9","Ledare",4000,1000
12,0,0,"Arena 10","loloppoyyo","#R9J9V089Y","Medlem",3000,750
13,0,0,"Arena 12","Ariel","#RLLGUQUUC","Elder",4057,1014
14,0,0,"Arena 12","brenda","#LVUYRYV88","Medlem",4001,1000
