"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,10,"Grand Champion","DeCuica","#90P2GJUPU","Medledare",8627,4313
2,0,10,"Champion","filip","#8RY8YLCJJ","Medledare",8375,4187
3,0,0,"Champion","2d00m","#YC8YRU9Y","Medledare",8220,4110
4,0,0,"Master II","Xx_LUKA_xX","#88QP0PUUJ","Elder",7241,3620
5,20,10,"Master II","MarijaY","#29UV0GYU9","Ledare",7232,3616
6,0,0,"Master II","Denis","#8UQ9CY20","Elder",7130,3565
7,0,0,"Challenger III","Umbagha","#CL02ULVP","Medledare",6236,3118
8,0,0,"Challenger III","noa","#JCPPR9VL","Medledare",6148,3074
9,0,0,"Challenger III","maksmika","#80VL9JG2Q","Medledare",6045,3022
10,0,0,"Challenger I","King Goran","#GG02QR2P","Medledare",5460,2730
11,0,0,"Challenger I","kiki","#9LYC8RUGC","Medledare",5453,1363
12,0,0,"Challenger I","DeBimbo","#8YYCUJ9QV","Medledare",5062,1265
13,0,0,"Arena 14","luka","#V8R2UGQ8R","Elder",4770,1192
14,0,0,"Arena 10","Hamlet","#GC8CG0Y2V","Medlem",3242,810
15,0,0,"Arena 10","galisimo","#U0Y2U9LQC","Elder",3133,783
