"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,164,0,"Royal Champion","LE0RK","#2R02QVYU","Anführer",9000,4500
2,36,160,"Grand Champion","Lucifer","#ULQQV0CJ","Mitglied",8723,4361
3,0,0,"Champion","Perry","#GGJCLY299","Mitglied",8061,4030
4,88,226,"Master III","Wass","#200RL9QP","Vize-Anführer",7504,3752
5,25,40,"Master II","SIMO 16","#PQU20RU88","Vize-Anführer",7358,3679
6,0,0,"Master II","ale","#GL8RLV2PP","Vize-Anführer",7263,3631
7,18,40,"Master II","XxfrancyXx","#8JYJUPP","Ältester",7242,3621
8,0,0,"Master II","paulomilan","#RQ2RL0V2Q","Ältester",7192,3596
9,2,0,"Master II","Simone68","#QCLYVV8","Mitglied",7144,3572
10,144,0,"Master II","nico foggiano","#88VCGGJG","Ältester",7060,3530
11,52,80,"Master II","ayar_mattix","#JYQUJ28R2","Mitglied",7033,1758
12,10,0,"Master II","Nick","#PU0Y0GJL","Mitglied",7000,1750
13,0,0,"Master I","crames","#9VJPGUQP","Mitglied",6856,1714
14,0,0,"Master I","fabio23","#RYJ0UCGPG","Mitglied",6673,1668
15,0,0,"Master I","King10","#CP0V99PQL","Ältester",6624,1656
16,0,0,"Master I","ARDESIA-BITURBO","#VR9RVJLG8","Mitglied",6594,1648
17,5,0,"Master I","ɴᴀᴛʜᴀɴ™","#Q0LPRQQ2C","Mitglied",6505,1626
18,0,0,"Master I","LuciusInFabula","#JVY0LU92J","Vize-Anführer",6500,1625
19,0,0,"Master I","AiDaN.","#RR9YCQVVQ","Vize-Anführer",6500,1625
20,0,0,"Challenger III","MK-kevvo","#JJJYRLYJR","Mitglied",6358,1589
21,27,0,"Challenger III","GX LUKE","#Y2RJV8GL8","Ältester",6305,756
22,8,0,"Challenger III","Lodaz","#RPJ2PRCJ9","Mitglied",6293,755
23,16,0,"Challenger III","Piôtr_魂","#2L0CLYPLL","Mitglied",6238,748
24,0,0,"Challenger III","GX Kevin","#YGLY99JP8","Mitglied",6022,722
25,42,0,"Challenger III","KRYST4L","#RVCLVY8Y","Ältester",6008,720
26,0,0,"Challenger III","LK Raffone","#Q2YYJ8QJL","Mitglied",6000,720
27,0,0,"Challenger III","DC DAVICOR","#G0YCVV8C0","Mitglied",6000,720
28,8,0,"Challenger II","mirko05","#20JC98UPG","Mitglied",5886,706
29,0,0,"Challenger II","GRAX","#GJGVVRPLV","Mitglied",5769,692
30,0,0,"Challenger II","Pikachu","#28CUQQLVR","Mitglied",5648,677
31,0,0,"Challenger II","Kr0ops","#CC99YPV22","Mitglied",5630,563
32,0,0,"Challenger II","bubu-ty77","#QUVG88G28","Mitglied",5581,558
33,0,0,"Challenger II","Leone wgf","#RJ9CVQ9JU","Ältester",5555,555
34,8,40,"Challenger II","alessio","#JRQPUYRP0","Mitglied",5507,550
35,0,40,"Challenger II","Pronaos_*06*_","#RQ0P8RPG","Ältester",5500,550
36,0,0,"Challenger II","bombolo_88","#UP9GCJC20","Mitglied",5500,550
37,53,80,"Challenger I","LUK3D_","#CCGV8GG9U","Mitglied",5397,539
38,0,0,"Challenger I","nuzzo","#RGQ2YJ9C9","Mitglied",5237,523
39,0,0,"Challenger I","Cri_114 rc","#RUJVPC2PJ","Mitglied",5135,513
40,0,0,"Arena 14","zuerring","#2UUL88Q08","Vize-Anführer",4941,494
41,0,0,"Arena 5","Gigante","#V0GUUVQ92","Mitglied",1300,39
