"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 13","yerard","#L28GJRGR","Leider",4285,2142
2,0,0,"Arena 13","ALLAHU AKBAR","#8CLUJ8RC","Lid",4264,2132
3,0,0,"Arena 11","DOBLE C4","#YVQU2GGQC","Lid",3526,1763
4,0,0,"Arena 12","ali","#88PPQVR0Y","Lid",4044,2022
5,0,0,"Arena 14","Mini PEKKA","#RL2JCCY8","Lid",4641,2320
6,0,0,"Arena 12","Joseph","#2P2YYL8PP","Lid",3829,1914
7,0,0,"Arena 12","mini drago","#YCRGPL9G2","Lid",4027,2013
8,0,0,"Arena 3","sebastian","#J8R92J8J0","Lid",712,356
9,0,0,"Arena 4","SamurayXZ1","#PCGRUYC0U","Lid",1028,514
10,0,0,"Arena 5","Mena","#GU0GJ2URP","Lid",1396,698
11,0,0,"Arena 1","eder","#R22GYCCCY","Lid",111,27
12,0,0,"Arena 4","*.Juan Luis.*","#GULJ2L0QY","Lid",1073,268
13,0,0,"Arena 1","Ricardo","#GVR2QV0C9","Lid",254,63
14,0,0,"Arena 1","VALENTINA","#RR2GJCQR2","Lid",30,7
15,0,0,"Arena 2","ñañel","#R0CLQ9YUC","Lid",339,84
16,0,0,"Arena 10","labebecita","#YR8R92YRY","Oudste",3152,788
17,0,0,"Arena 3","el dus","#G2GVCJRLR","Lid",610,152
18,0,0,"Arena 4","jose","#QVCQU89P9","Lid",1116,279
19,0,0,"Arena 1","*☆♡ jose♡☆","#G80RUPQ8U","Lid",28,7
20,0,0,"Arena 1","josmar Gabriel","#G2RVCVCGY","Lid",0,0
21,0,0,"Arena 12","maximo","#P089VR9LC","Lid",4006,480
22,0,0,"Arena 12","drago","#PJJ000C8C","Lid",4001,480
23,0,0,"Arena 12","tigrillo","#PCCQ9JG9Q","Lid",4001,480
24,0,0,"Arena 12","matatan","#PVPLP2Q0C","Oudste",4001,480
25,0,0,"Arena 12","lost in g","#YJ8C9Q8P9","Lid",4001,480
26,0,0,"Arena 10","americano","#PUGPLU9PQ","Lid",3162,379
27,0,0,"Arena 12","Xavier-_pR---","#PGV2YUCJR","Lid",4001,480
28,0,0,"Arena 12","Kevin","#YUGLCQ08G","Oudste",4001,480
29,0,0,"Arena 12","kero","#PGVC8LGUQ","Oudste",4001,480
30,0,0,"Arena 11","Royale PR","#9RL99J8U0","Oudste",3372,404
31,0,0,"Arena 12","terompito","#PL998GY02","Lid",4001,400
32,0,0,"Arena 11","joselier 12","#YV0UYYYQC","Oudste",3337,333
33,0,0,"Arena 9","Alan fer","#YY8LPV8CG","Oudste",2878,287
34,0,0,"Arena 12","qGeorge0","#L00P929R8","Oudste",4001,400
35,0,0,"Arena 10","marcos5728","#Y09Q92JJG","Oudste",3146,314
