"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","gladiator","#98VLULGQL","Medledare",9000,4500
2,100,120,"Royal Champion","anurag","#2QPQG9QQP","Medledare",9000,4500
3,74,40,"Royal Champion","Goldy Ghumman","#2GYRCYRVL","Elder",9000,4500
4,80,100,"Grand Champion","harpreet singh","#222UJYVJV","Medledare",8807,4403
5,195,80,"Grand Champion","mannu singh","#LQ988PV","Elder",8735,4367
6,170,40,"Grand Champion","k4r4n Sandhu","#VLV29VP","Ledare",8714,4357
7,0,0,"Grand Champion",".....BAALI.....","#8C8L0VC82","Medledare",8676,4338
8,26,40,"Grand Champion","amin","#P2LC8VLGC","Medlem",8655,4327
9,0,0,"Grand Champion","Micky","#8V2JVUYYU","Elder",8610,4305
10,104,40,"Grand Champion","lakha","#2V902LYUY","Medledare",8557,4278
11,74,80,"Grand Champion","sumit","#2CYU0Q8YJ","Medledare",8556,2139
12,88,110,"Grand Champion","monster","#LUYQUUQ9","Medledare",8523,2130
13,32,0,"Champion","Ravi","#2YCCY2CUV","Medledare",8432,2108
14,52,0,"Champion","Jag","#8PULQRPR","Medledare",8109,2027
15,0,0,"Champion","meetei","#PC0GJ02P2","Medlem",8093,2023
16,0,0,"Champion","HARKIRAT SOHAL","#PJGRCJLU","Medledare",8057,2014
17,104,200,"Master III","lander","#QQJVCPLU","Elder",7803,1950
18,79,0,"Master III","Nitz","#GGCUPUCG","Medledare",7792,1948
19,0,0,"Master III","Hatty 2610","#R9898LYYY","Elder",7522,1880
20,93,200,"Master III","Vin","#UR2YV2UYL","Medledare",7508,1877
21,116,0,"Master III","Heisenberg","#LQPCYLGL2","Medlem",7505,900
22,0,0,"Master III","jd","#9RL0J8CV9","Medledare",7501,900
23,0,0,"Master II","⁶⁶⁶THANAT✪S⸸","#LP9RQUPYP","Medlem",7458,894
24,173,0,"Master II","Akali","#2RP9PCY0","Medledare",7356,882
25,42,120,"Master II","GODFATHER","#2PLJGY2P","Elder",7264,871
26,32,0,"Master II","Executioner","#88QQQPJLP","Medledare",7233,867
27,10,80,"Master II","Naruto","#U0U0Y8LVQ","Medledare",7176,861
28,168,234,"Master II","bindaas","#UPJ99202P","Medledare",7120,854
29,0,0,"Master II","overkiller","#2VJCY2RP","Medlem",7098,851
30,158,240,"Master II","..","#8PRCQ0L2J","Medlem",7034,844
31,208,0,"Master II","Devasoul","#2RLL9LVQ9","Medledare",7030,703
32,44,0,"Master II","DroidKnight","#V8VQ280L","Elder",7030,703
33,0,0,"Master I","DARK「 」 SHREY","#UP928PGQU","Medlem",6856,685
34,180,240,"Master I","Hitter","#PU88VRQP0","Medledare",6764,676
35,26,40,"Master I","DEBJIT","#UGJP89GV8","Medlem",6716,671
36,0,0,"Master I","PRATIK","#Q2YG28QGU","Medlem",6715,671
37,0,0,"Challenger III","gagan","#PYPRYJ90J","Medlem",6313,631
38,0,40,"Challenger III","Rahul Rawat","#GLVG2PCRG","Medlem",6277,627
39,10,80,"Challenger III","ShriHarsh","#29CC2J00C","Medlem",6269,626
40,36,80,"Challenger III","Nikhil","#8JG9PQ8R","Medlem",6231,623
41,44,110,"Challenger III","Singh God","#YP8PRJYC8","Medlem",6214,186
42,0,0,"Challenger III","SaihajSidhu","#920P0CP8L","Medlem",6209,186
43,224,150,"Challenger III","hell yeah","#8VVV9CJ98","Medlem",6115,183
44,10,120,"Challenger III","Kyro","#URYC9C9Q0","Medlem",6111,183
45,72,200,"Challenger III","DEVIL^WARRIOR","#RVCRPQVUU","Medlem",6038,181
46,0,0,"Challenger II","simar khalsa","#2U0VJVQLL","Medlem",5755,172
47,54,40,"Challenger I","Mukul","#82QQR99V2","Medlem",5387,161
48,0,0,"Challenger I","Drangry","#UU82JVGVL","Medlem",5214,156
