"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","magnus","#99UJ9RP","Leader",7333,3666
2,0,0,"Master II","painscus","#RPGGCLUP","Člen",7035,3517
3,0,0,"Challenger III","dav123 62","#8GCRQJ9G","Elder",6206,3103
4,0,0,"Challenger II","Felipainscus","#Y9CC9YGU","Člen",5764,2882
5,0,0,"Challenger I","Papo Billete","#RCQJPU0V","Člen",5362,2681
6,0,0,"Challenger I","PuRe_ToXiC","#2J8GJUQR","Člen",5107,2553
7,0,0,"Challenger I","the king","#2GG2289LY","Člen",5055,2527
8,0,0,"Challenger I","RoyalGamer16","#8QUYLP88","Co-Leader",5043,2521
9,0,0,"Challenger I","Luis Royale","#GGGQ0J82","Člen",5030,2515
10,0,0,"Challenger I","The gamer787","#QVRYCU80","Člen",5000,2500
11,0,0,"Aréna 13","GUERERO","#Y0029PYC","Člen",4225,1056
12,0,0,"Aréna 12","nova69","#P0UPL299","Člen",3999,999
13,0,0,"Aréna 12","Master Supreme","#YRPLR898V","Člen",3925,981
14,0,0,"Aréna 12","XD_R3tr07","#PJCQPC08V","Člen",3921,980
15,0,0,"Aréna 9","Juan Pa","#RJP9R0J9L","Člen",2606,651
16,0,0,"Aréna 7","mike","#PC09G99Q","Elder",2269,567
17,0,0,"Aréna 7","Mika","#2G8Y8YQP9","Člen",2064,516
18,0,0,"Aréna 5","david","#VU8CPPC","Co-Leader",1509,377
19,0,0,"Aréna 5","nicko","#JLJYL2CUP","Člen",1491,372
20,0,0,"Aréna 3","guidedwig32","#2Y2GYGJCP","Člen",600,150
21,0,0,"Aréna 8","la hostia","#C9QJRC0CG","Člen",2300,276
22,0,0,"Aréna 14","Xiao","#QRYJRY08","Člen",4650,558
23,0,0,"Aréna 2","alikhan","#UPJV8PG9Q","Člen",588,70
24,0,0,"Aréna 6","HuzkyMudkip","#JLR8J0R9","Člen",1630,195
25,0,0,"Aréna 2","Yamilette","#U8YCLG2Q9","Člen",381,45
26,0,0,"Aréna 11","alonso_enn","#8U8RC2U2V","Člen",3629,435
27,0,0,"Aréna 6","keki#❣️","#U0G0CU28Y","Člen",1787,214
28,0,0,"Aréna 9","JARED","#YL8UYLRJP","Člen",2600,312
29,0,0,"Aréna 12","TE AMO YAIRELYS","#QU0989C2","Člen",4001,480
30,0,0,"Aréna 12","Om","#PUGLCL29G","Člen",4001,480
31,0,0,"Aréna 12","barmana","#208YVRJLR","Člen",4001,400
32,0,0,"Aréna 12","PERRO LOCO 777","#82LQR29Q9","Člen",4001,400
33,0,0,"Aréna 7","Rovo6_6","#2UJL800G","Elder",2090,209
34,0,0,"Aréna 4","Jessica C.","#YC8LJ0VYY","Člen",1137,113
35,0,0,"Aréna 11","jodiobellako","#9V8CVGGV8","Člen",3445,344
36,0,0,"Aréna 1","bvo.minio","#PC8LVGYGL","Co-Leader",57,5
37,0,0,"Aréna 9","Dawg","#PUVL0PP9","Elder",2690,269
38,0,0,"Aréna 8","Njandre","#8LRP8Y89","Elder",2264,226
