"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,231,0,"Royal Champion","ebass","#8CQQ829RY","Co-capo",9000,4500
2,184,10,"Grand Champion","Pirate King","#2UYCGGCU","Capo",8721,4360
3,86,0,"Grand Champion","VanillaGorilla","#9QG8Q82G","Co-capo",8530,4265
4,48,0,"Champion","El Dextro","#QY2YU0JC","Co-capo",8055,4027
5,84,0,"Master III","SwiftRic","#GY0Y28QP","Co-capo",7500,3750
6,68,0,"Master II","trvpkittn","#9Q9CPC2YP","Co-capo",7308,3654
7,0,30,"Master II","Alvaro","#8R02QCYJR","Membro",7298,3649
8,20,0,"Master II","papi chulo","#9YL9UPL9Q","Co-capo",7216,3608
9,124,0,"Master II","kent","#LGP9L2PL","Co-capo",7087,3543
10,0,0,"Master II","456LEGEND7896","#2JU9JYGR","Co-capo",7067,3533
11,36,180,"Master II","Schep","#2Q2U9YLJY","Co-capo",7030,1757
12,0,0,"Master I","Gibson32","#P8GV89GLJ","Co-capo",6807,1701
13,24,40,"Challenger III","Danny_DS3","#LYYQV20VQ","Membro",6355,1588
14,8,128,"Challenger III","Joshua.G.F","#C0LQ0PQPJ","Membro",6092,1523
15,0,0,"Challenger III","laith","#GVJLL9JJY","Membro",6057,1514
16,10,40,"Challenger III","ياسر العراقي","#2GRLYLJQR","Membro",6000,1500
17,0,0,"Challenger II","josxx","#UY999JPVP","Anziano",5702,1425
18,0,0,"Challenger I","JOSE_T⁸","#GUYL8VYY2","Membro",5308,1327
19,78,200,"Challenger I","SpoopsMcGoops","#QYC92CRGG","Anziano",5219,1304
20,0,0,"Arena 14","TSM_Blasian","#QRQP2YU","Anziano",4870,1217
21,46,240,"Arena 10","Evil_Crown2438","#P9C09P9QG","Membro",3103,372
22,0,0,"Arena 10","Erixxex","#ULG9LR89G","Membro",3000,360
23,6,30,"Arena 9","CG","#PYC90R80","Membro",2997,359
24,20,30,"Arena 9","miggs","#PQ8YVJ9QP","Membro",2944,353
25,13,60,"Arena 9","WuTang","#UL8CRRY0R","Membro",2911,349
26,22,120,"Arena 9","Rogers","#VRRYJ89V2","Membro",2758,330
27,0,0,"Arena 9","gggjvuvu","#CC9LLPGP9","Membro",2685,322
28,0,0,"Arena 7","Ur boi KWood","#LQ2CRUYCV","Membro",2034,244
