"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,104,0,"Royal Champion","Doble D","#RU9GQ9PY","Co-Leader",9000,4500
2,214,0,"Grand Champion","juankly","#PV2GQ09CQ","Co-Leader",8726,4363
3,74,160,"Champion","YOHabY","#QP0LCJCY","Elder",8181,4090
4,202,340,"Champion","trueno✨️","#9CUCVRPJ9","Člen",8113,4056
5,74,424,"Champion","Balo","#JQ082QQLJ","Elder",8034,4017
6,0,0,"Master III","roman","#22CYQLR","Co-Leader",7895,3947
7,8,40,"Master III","Juanmn014","#JYG0UYVQL","Člen",7880,3940
8,130,0,"Master III","ÚBEDA","#2QGVLPCJY","Leader",7835,3917
9,34,120,"Master III","Bordax9","#QGJYJU8G","Elder",7659,3829
10,30,120,"Master III","Zuux","#JQ2JY08V","Člen",7561,3780
11,58,0,"Master III","pp","#2092RPG8","Co-Leader",7560,1890
12,36,0,"Master III","garro","#8GQPYG9QP","Člen",7524,1881
13,308,0,"Master III","gacel","#PJQPVLJ0Y","Člen",7501,1875
14,44,112,"Master II","LYRFEAE","#QP9R2889","Člen",7442,1860
15,476,0,"Master II","VIRDAFERJO","#9U00LUJGJ","Co-Leader",7407,1851
16,64,0,"Master II","yufera","#GVG00J8P","Co-Leader",7277,1819
17,94,120,"Master II","manueh","#LRJYLG2VU","Člen",7210,1802
18,130,240,"Master II","antman-1903","#GGLGY80","Člen",7202,1800
19,0,0,"Master II","antonio","#PLCPYP89U","Člen",7151,1787
20,20,0,"Master II","GUAN YU","#PCQC89UVL","Člen",7128,1782
21,156,0,"Master II","sonia","#202U2Q2Q8","Co-Leader",7116,853
22,162,0,"Master II","Heisenberg","#2LJUCJP8V","Elder",7113,853
23,0,0,"Master II","luisitor888","#9LQGU0PC2","Člen",7113,853
24,136,0,"Master II","EL HOYOS","#88L9RR8GC","Co-Leader",7060,847
25,66,200,"Master II","el palomares","#RPUGL9UQQ","Člen",7033,843
26,0,0,"Master II","Absalanto","#P0CVPJC8V","Co-Leader",7030,843
27,0,0,"Master II","Danitori","#2Y8L8QL8","Člen",7000,840
28,44,0,"Master I","oskitarzgz","#CRVLPP28V","Elder",6823,818
29,28,0,"Master I","rmanian","#9L2VRGV8","Elder",6765,811
30,86,240,"Master I","Dobby","#PLJ0VC0L","Člen",6711,805
31,0,0,"Master I","Josesegura_1","#80Q2GJGJG","Člen",6688,668
32,56,160,"Challenger III","andres f","#9RVP0U8CU","Člen",6439,643
33,0,0,"Challenger III","LiilKayn","#LYYYRJ0C","Člen",6430,643
34,0,0,"Challenger III","Lolito infinito","#P8G9JQUU0","Člen",6386,638
35,0,0,"Challenger III","Fape_godzilla","#U9YJY2R","Člen",6326,632
36,0,0,"Challenger III","Demon","#JGV8L9800","Člen",6270,627
37,20,0,"Challenger III","petacas69","#JG2GJ8PUR","Člen",6239,623
38,0,0,"Challenger III","blue","#9RGCR2CY8","Člen",6204,620
39,0,0,"Challenger III","amiel1928","#JR0VVLY","Člen",6152,615
40,0,0,"Challenger III","Juanblzquz","#9JYLP0R0","Člen",6096,609
41,46,120,"Challenger II","xX_PAU_Xx❤️","#GVGCYY2YY","Člen",5792,173
42,102,448,"Challenger II","trueno⚡","#GQV2YV209","Člen",5686,170
43,0,0,"Challenger II","lur1920","#GU0GJLYPQ","Člen",5686,170
44,0,0,"Challenger II","maria","#RG9UPVG92","Člen",5684,170
45,54,80,"Challenger I","CHR69","#8QYC2Q9P","Člen",5463,163
46,54,112,"Challenger I","sp beniju","#JLRUJUCUP","Člen",5385,161
47,26,80,"Challenger I","Carla H.","#2YVY9JQY9","Elder",5373,161
48,0,0,"Challenger I","HugoElCrAk","#29QRYJUYU","Člen",5354,160
