"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,10,"Champion","VanTx n1","#LPVUPJG9","Ältester",8014,4007
2,0,0,"Master III","bugattigun","#Y08Y9VURR","Anführer",7819,3909
3,0,0,"Master II","Emiya","#G9GPLVG9R","Ältester",7407,3703
4,0,30,"Master II","Minipit","#UGGQVRGC","Vize-Anführer",7322,3661
5,28,0,"Master II","PUFFISTREAM","#2L22V2UPR","Ältester",7208,3604
6,0,0,"Master II","King11","#8RCG8PY2V","Mitglied",7117,3558
7,0,0,"Master I","Mindnights","#92GCJQLUJ","Ältester",6771,3385
8,0,0,"Master I","Deniz","#2YQJ9JCYQ","Mitglied",6659,3329
9,0,0,"Master I","Dan","#9UPLPQ0U8","Vize-Anführer",6500,3250
10,18,0,"Challenger III","Pit","#G0JVG8JC9","Ältester",6379,3189
11,0,0,"Challenger II","Heißmann","#9QPRCQG0","Ältester",5953,1488
12,0,0,"Challenger II","hazé","#9QQ9002GR","Mitglied",5947,1486
13,0,0,"Challenger I","NeRo","#8PCQLQCG8","Mitglied",5480,1370
14,10,24,"Challenger I","The_Luc","#YQYVCPU8","Vize-Anführer",5364,1341
15,0,0,"Challenger I","Janineeee","#RYCCUJJUY","Mitglied",5351,1337
