"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,294,0,"Royal Champion","sibimx","#2QGY0C0C","Co-leader",9000,4500
2,0,0,"Grand Champion","surendarmx","#2G8LGPC","Co-leader",8534,4267
3,87,313,"Champion","Divyansh","#9YYCU2LVC","Elder",8171,4085
4,0,0,"Champion","gravedigger","#PLJLYCG2","Elder",8091,4045
5,86,80,"Champion","YASH","#9P0GG0LP","Member",8030,4015
6,134,0,"Champion","karthimx","#2QPU9RL","Leader",8000,4000
7,126,0,"Master III","Stormblessed","#JQLP2QUR","Elder",7755,3877
8,160,220,"Master III","Lisifer","#8UG2PY0QL","Elder",7563,3781
9,222,0,"Master III","HARSH!!!","#8P9P0LRVR","Member",7550,3775
10,782,520,"Master III","viratn","#RY80LJ0CQ","Elder",7533,3766
11,0,0,"Master III","P22NU","#2UGC9UGC","Co-leader",7502,1875
12,301,360,"Master II","Wolgar","#2GPQ9YCQ","Elder",7310,1827
13,282,280,"Master II","Serpent Mask","#28LP2YQ99","Elder",7294,1823
14,72,160,"Master II","Zero Tolerance","#88000L9RC","Elder",7279,1819
15,68,40,"Master II","rdx","#9G8LVJ902","Member",7214,1803
16,640,400,"Master II","jobz","#YCUP0V8V","Elder",7131,1782
17,66,160,"Master II","rems","#V92R8QJUV","Elder",7117,1779
18,130,80,"Master II","OPTIMUS","#9CCJY2022","Elder",7030,1757
19,28,280,"Master I","BUMBLEBEE","#CC0Q88Y0P","Elder",6711,1677
20,153,160,"Master I","dragon 24","#YG89RVLRP","Member",6699,1674
21,0,0,"Master I","chand","#CG082CVRL","Member",6594,791
22,8,0,"Master I","QDnaP","#8Y8JLJC9","Member",6515,781
23,10,0,"Master I","rohit","#9PYRGVRPQ","Member",6505,780
24,0,0,"Master I","king gourav","#2UURPGLUJ","Member",6500,780
25,96,390,"Challenger III","Gabbar05","#2RULRYG0P","Member",6449,773
26,84,0,"Challenger III","SlEePyToRch","#JCV88PVJP","Member",6401,768
27,0,0,"Challenger III","PRINCE THE HERO","#GL2GPJGLJ","Member",6362,763
28,116,360,"Challenger III","UNSTOPPABLE","#U0JCUQRP8","Member",6355,762
29,74,160,"Challenger III","ayush","#9Q82YQ9JL","Member",6352,762
30,357,240,"Challenger III","pal","#80VGRLJQ8","Member",6221,746
31,74,140,"Challenger III","Kunal","#8GYCPUPLY","Member",6199,619
32,204,40,"Challenger III","Alan","#8P9YLR2Q2","Member",6108,610
33,38,280,"Challenger III","Mr_Sadness_ak","#9Y0RRUVJ0","Member",6060,606
34,20,40,"Challenger III","Ishan 123","#2G08UG9CJ","Member",6049,604
35,44,40,"Challenger III","Akshay","#2UCYPQQQY","Member",6047,604
36,0,0,"Challenger II","Normph","#YURPCQ9Y0","Member",5893,589
37,20,80,"Challenger II","Sunshine","#VYUG8992R","Member",5869,586
38,0,0,"Challenger II","Prince","#RGRUL0QUQ","Member",5853,585
39,93,0,"Challenger II","Aarnav108","#UP0GCQ2C2","Member",5817,581
40,152,120,"Challenger II","APPU","#G8JQPY9LC","Member",5805,580
41,56,40,"Challenger II","mac","#UG0P8JJCC","Member",5780,173
42,158,200,"Challenger II","M.C. SHER","#90JUR8RY0","Member",5711,171
43,28,80,"Challenger I","Chik","#U29U8CLUG","Member",5383,161
44,0,0,"Arena 12","Iron man 562","#QLQJJ9GCJ","Member",4051,121
