"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Royal Champion","emiya gukejjada","#28JYLUVYV","Veterano",9000,4500
2,54,0,"Royal Champion","Dark sp","#2VUPYGR9G","Miembro",9000,4500
3,66,0,"Royal Champion","Black Feather","#8JPCYJLLY","Miembro",9000,4500
4,18,0,"Royal Champion","Free","#2Y2PYULPV","Miembro",9000,4500
5,26,0,"Grand Champion","미니주니파파","#2PCGJLCL","Miembro",8612,4306
6,102,80,"Royal Champion","_Hog Master_","#PUVR9U8CV","Miembro",9000,4500
7,52,80,"Royal Champion","LDS to CSY","#22LJR9PRG","Miembro",9000,4500
8,26,0,"Royal Champion","엘티노","#2GR0JUL0V","Líder",9000,4500
9,8,0,"Royal Champion","건우","#222QJCJ0Q","Miembro",9000,4500
10,72,0,"Royal Champion","D.S24598","#U00GPCYR","Miembro",9000,4500
11,0,0,"Royal Champion","경대","#2VRQ09CJ","Miembro",9000,2250
12,56,160,"Royal Champion","&lt;c4&gt;fu","#YLVQVL0UR","Miembro",9000,2250
13,26,80,"Royal Champion","DINO","#PCC0CU9PU","Miembro",9000,2250
14,0,0,"Royal Champion","어기","#9L22LCRVV","Miembro",9000,2250
15,84,80,"Royal Champion","학살자","#QUPJQUU88","Miembro",9000,2250
16,0,0,"Royal Champion","으라차차","#GG98RUUL","Miembro",9000,2250
17,64,0,"Royal Champion","BeŃ","#J2VQRRJV","Colíder",9000,2250
18,0,0,"Royal Champion","해피후니","#9JCRQLQYV","Miembro",9000,2250
19,110,80,"Royal Champion","Vidic","#2JUPGRU9","Miembro",9000,2250
20,0,40,"Royal Champion","DULGI","#2PGVCR9P9","Miembro",9000,2250
21,110,128,"Royal Champion","예쁘면고백","#PLUP0LYLU","Miembro",9000,1080
22,10,0,"Royal Champion","Code:nm/Seo","#PUVR9YLCY","Miembro",9000,1080
23,18,120,"Royal Champion","|.°§°.|","#PJUCCC29G","Miembro",9000,1080
24,48,40,"Royal Champion","가분수","#9U20GPC2U","Miembro",9000,1080
25,0,0,"Royal Champion","왕관 없음","#LPCUP2LPY","Miembro",9000,1080
26,0,0,"Royal Champion","︂︂︂","#P8Q0VP8C","Miembro",9000,1080
27,0,0,"Royal Champion","DolDol Seop","#2LP928JYV","Miembro",9000,1080
28,0,0,"Royal Champion","너구리","#2C90U0YPC","Miembro",9000,1080
29,0,0,"Royal Champion","승엽","#888Y99LLP","Miembro",9000,1080
30,0,0,"Royal Champion","박씨더맥스","#88LJ8920","Veterano",9000,1080
31,0,0,"Royal Champion","♡Aprill♡","#9LPRCU8YL","Miembro",9000,900
32,0,0,"Royal Champion","JRYU✌️","#2UJVQURYP","Miembro",9000,900
33,0,0,"Royal Champion","CRL mingyuKR","#PJJ8RRUJ8","Miembro",9000,900
34,0,0,"Royal Champion","살인적인미남","#2VUPLV2RC","Veterano",9000,900
35,0,0,"Grand Champion","이기자","#RQYPRGVQ","Miembro",8801,880
36,24,80,"Grand Champion","전역판별기","#9CLLGVCUQ","Miembro",8747,874
37,26,0,"Grand Champion","CY from Ghetto","#9QUQR2LCC","Miembro",8744,874
38,28,40,"Grand Champion","greenday","#GLYPR0RC","Miembro",8708,870
39,0,0,"Grand Champion","샤프","#PGYVQPJJC","Miembro",8681,868
40,0,40,"Grand Champion","killer seven","#820LCQPC2","Miembro",8676,867
41,0,0,"Grand Champion","Loona Lover","#9PQPCQRYL","Miembro",8619,258
42,72,0,"Grand Champion","스피겔DnB","#2U0RL9LL","Miembro",8617,258
43,0,0,"Grand Champion","Dustinbam","#2RLYCY0P","Miembro",8605,258
44,74,40,"Grand Champion","호밀밭모퉁이","#802QLRR2","Miembro",8594,257
45,20,0,"Grand Champion","감자튀김맜있다","#V0RVUJU0","Miembro",8554,256
46,60,120,"Grand Champion","시바거","#Y2GQG0V8L","Miembro",8534,256
