"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","JonathanBoi","#92GRJ9PR","Lid",6703,3351
2,0,0,"Challenger III","DDnevets","#2QPVJVLU","Co-leider",6151,3075
3,0,0,"Challenger III","puzzysmasher","#29CGQY28L","Lid",6030,3015
4,0,0,"Challenger III","Chuck.Ruiz","#2RG8GR292","Lid",6000,3000
5,0,0,"Challenger II","jbailey0011","#2G0UJQ2PY","Lid",5936,2968
6,0,0,"Challenger II","O.G. 5 $TAR","#9J2UJY0","Co-leider",5844,2922
7,0,0,"Challenger II","w4rl0ck","#89RLPJUQC","Lid",5709,2854
8,0,0,"Challenger II","Fotal1ty","#9908CRUC8","Lid",5558,2779
9,0,0,"Challenger I","phagatron","#L00C0RGR","Lid",5412,2706
10,0,0,"Challenger I","BrocktimusPrime","#28V98QYP0","Oudste",5357,2678
11,0,0,"Challenger I","pshmurda","#8VC8JG9L0","Lid",5336,1334
12,0,0,"Challenger I","Locke","#89Q98UQR","Lid",5284,1321
13,0,0,"Challenger I","kristian","#29CCY89P2","Co-leider",5053,1263
14,0,0,"Challenger I","zTwiitchy⛄","#PVUV9VLR","Lid",5015,1253
15,0,0,"Arena 14","captain","#8P8C8GYLY","Lid",4605,1151
16,0,0,"Arena 13","Country","#2JLQ8LL0","Co-leider",4345,1086
17,0,0,"Arena 13","boba fett","#8RRQCJ0Q","Lid",4316,1079
18,0,0,"Arena 12","SausageToes","#22CL29YL","Lid",4168,1042
19,0,0,"Arena 12","4k","#9QJQR2GJ","Leider",4045,1011
20,0,0,"Arena 12","Grizzlyswede","#8Q9Y82YL","Lid",3996,999
21,0,0,"Arena 12","athomasr111","#CGJ0L0VLJ","Lid",3800,456
22,0,0,"Arena 11","CowSlayer","#2LJP2UYU8","Lid",3741,448
23,0,0,"Arena 12","tee","#PU8VYYU90","Lid",4012,481
24,0,0,"Arena 14","True Uzumaki","#2UL8VR9PG","Lid",4734,568
25,0,0,"Arena 12","daddylaua","#Q8VV0P0U8","Lid",3947,473
26,0,0,"Arena 10","bandicot80","#9VQ9R2VC","Lid",3271,392
27,0,0,"Arena 12","lucci","#L8R80VJU","Oudste",4072,488
28,0,0,"Arena 12","YaBoi21","#LLR2YGR0C","Lid",4003,480
29,0,0,"Arena 12","ty","#2Q98LC8L2","Co-leider",4009,481
30,0,0,"Arena 12","VoltedSlayerz","#LY2LJU9JQ","Lid",4001,480
31,0,0,"Arena 12","cole","#9QVCY8CGU","Lid",3760,376
32,0,0,"Arena 12","Jay","#Y0QPG8UU0","Lid",3971,397
33,0,0,"Arena 12","Crawdaddy","#2UP8QLY9","Oudste",4001,400
