"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,516,728,"Royal Champion","Issa","#UPPLRCVQ8","Membre",9000,4500
2,1030,240,"Royal Champion","Herveg","#L099RQY","Chef",9000,4500
3,0,0,"Royal Champion","Metin808","#PGJJU08G","Membre",9000,4500
4,312,160,"Grand Champion","BillyBoy","#PU29JVRY0","Aîné",8608,4304
5,0,40,"Champion","Overated","#UJ0Q22U80","Membre",8353,4176
6,62,0,"Champion","BIO☣HAZARD","#P8QGUCVVV","Aîné",8138,4069
7,705,40,"Champion","vvvggg","#JJL2J9Y8R","Chef adjoint",8085,4042
8,426,400,"Champion","gngkg","#RRCC0LR0U","Aîné",8022,4011
9,372,0,"Champion","kev","#9VVRQVUQR","Aîné",8012,4006
10,0,0,"Champion","king.g.h","#VLQQJLVR","Membre",8000,4000
11,126,240,"Champion","Epiphysixx","#98YGJ9R82","Membre",8000,2000
12,46,40,"Master III","Tobias","#8VUVPGRJ","Chef adjoint",7917,1979
13,130,400,"Master III","sas","#GJ09RVPGY","Aîné",7799,1949
14,382,400,"Master III","Nikuku","#9VCP8JQG","Chef adjoint",7674,1918
15,221,530,"Master III","RediiStone","#LU99YRQJC","Aîné",7587,1896
16,287,560,"Master III","Fammudorus","#2JP9UCL9","Chef adjoint",7562,1890
17,50,120,"Master III","DerRasierer","#P28QUR","Aîné",7510,1877
18,78,320,"Master III","Elitesmurf","#CQ2RUVPQ0","Membre",7502,1875
19,60,0,"Master II","Snoq","#L0J9890VR","Aîné",7370,1842
20,94,40,"Master II","sky","#J9V8GCLUL","Membre",7312,1828
21,126,320,"Master II","Silovic","#9JVGLG9GV","Aîné",7295,875
22,274,280,"Master II","Big Boss","#2L9U9GG2","Aîné",7282,873
23,18,120,"Master II","ANNA","#P09CJJQGC","Membre",7171,860
24,74,0,"Master II","Alemdar","#QCCR0V88Q","Membre",7136,856
25,859,600,"Master II","NoLegendaries","#2GJ28JCJ","Chef adjoint",7119,854
26,52,120,"Master II","Gibmalsnus","#U08QRV9PG","Membre",7062,847
27,249,80,"Master II","Lightning129","#Q9RUQJG0","Aîné",7060,847
28,290,120,"Master II","13ourbon","#U922VU8QG","Aîné",7030,843
29,522,512,"Master II","Spralle","#R0P98GC90","Aîné",7029,843
30,828,600,"Master I","nico","#L0GYRQJQ8","Aîné",6873,824
31,201,400,"Master I","Explorer9O","#LU0YYC0G0","Aîné",6821,682
32,665,640,"Master I","cuxucuv","#CVRGVG0UC","Aîné",6790,679
33,232,430,"Master I","bomberman","#CYQCCPPJV","Membre",6732,673
34,82,400,"Master I","hacke","#CGQPJ0CV9","Membre",6714,671
35,616,590,"Master I","yo","#ULJJJVJPJ","Aîné",6702,670
36,65,120,"Master I","Max","#U0808CQ88","Membre",6663,666
37,484,360,"Master I","moin Meister","#RJYQVG0PU","Aîné",6590,659
38,0,480,"Master I","Eray","#PVUQ0YGVJ","Aîné",6583,658
39,228,320,"Challenger III","fe","#GV9P90CUC","Membre",6421,642
40,280,0,"Challenger III","dree","#VJC29JYLR","Aîné",6183,618
41,38,160,"Challenger III","PugnaciousPanda","#9GJL0GLY","Membre",6138,184
42,38,80,"Challenger I","Shadow_Hunter90","#GV9VRRRCY","Membre",5198,155
43,36,40,"Challenger I","Tolo45","#U0PUUYVL2","Aîné",5012,150
