"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,290,0,"Royal Champion","Carly","#YRPYYQU8","Elder",9000,4500
2,154,0,"Royal Champion","Combatiente","#9CL8QUPPV","Elder",9000,4500
3,26,0,"Royal Champion","gato","#9C2Y8VQ2L","Elder",9000,4500
4,243,0,"Royal Champion","Robespierre","#890UL29V2","Co-leader",9000,4500
5,219,0,"Grand Champion","AceL","#9LCY8RYCU","Co-leader",8808,4404
6,74,0,"Grand Champion","DJSUSPI","#R2J9VCJC","Elder",8556,4278
7,34,0,"Grand Champion","BAUTISTA","#9JJ9JJRLJ","Member",8535,4267
8,241,10,"Champion","RompeQlosz","#88QCUUU99","Member",8336,4168
9,208,0,"Champion","Fernanda","#8G8YQ0LPG","Co-leader",8265,4132
10,36,50,"Champion","God tulelezin ™","#Q98P2YR0C","Member",8198,4099
11,78,0,"Champion","jreta","#L09YCV000","Co-leader",8061,2015
12,8,40,"Master III","$hAvEz...st","#900VPVG80","Co-leader",7675,1918
13,230,320,"Master III","Geovanni5","#YVRP0V9Y","Elder",7637,1909
14,116,200,"Master III","lambretista","#2VV9Y9P9P","Member",7568,1892
15,70,120,"Master III","chiruano","#2QVRQLGRU","Elder",7500,1875
16,0,40,"Master II","cbum.5","#P08RJ9CRV","Elder",7442,1860
17,88,360,"Master II","Poseidon","#9QLJ0GUQJ","Member",7310,1827
18,98,160,"Master II","JPI","#CYRJRLQQJ","Co-leader",7203,1800
19,71,10,"Master II","Sophie","#9928P2QYL","Leader",7184,1796
20,26,120,"Master II","Ricardo","#2CLV9RP2P","Elder",7164,1791
21,50,0,"Master II","ED","#RJJL0CJ2","Elder",7154,858
22,62,0,"Master II","isaac","#2J2U2G9Y8","Member",7117,854
23,43,160,"Master II","Sisi","#2QU9RY9JV","Member",7082,849
24,132,200,"Master II","Cralip⚠️","#RRYRJYJCV","Member",7061,847
25,0,0,"Master II","j. orpiz","#RV9G8GR28","Co-leader",7000,840
26,178,200,"Master I","Papa Maurin","#CQLR2J00L","Elder",6949,833
27,24,40,"Master I","parro","#L0JJ22P82","Elder",6857,822
28,102,120,"Master I","⚡❤️Aɴᴅʀᴇs❤️⚡","#YRV0R2V2Y","Member",6853,822
29,112,0,"Master I","wisebaker","#9UUJRQV2","Member",6619,794
30,20,40,"Master I","karlita","#G2JRLRU9U","Elder",6612,793
31,0,0,"Master I","Robespierre 2","#92UY9PQVY","Member",6560,656
32,10,0,"Master I","xbenja_patatax","#RVJ08G08U","Member",6516,651
33,70,180,"Master I","Lolsito","#G88GYYL9Y","Member",6507,650
34,9,0,"Master I","Crix_Arriaza","#GUC9L8G8","Elder",6501,650
35,18,0,"Challenger III","mamo contrera","#R22LG8VYC","Member",6409,640
36,152,240,"Challenger III","vicius","#8LGGLVRRC","Member",6374,637
37,108,160,"Challenger III","gabopn","#PV0UY9P9","Member",6371,637
38,0,0,"Challenger III","mipololaesella","#Q9JGYL0Q9","Member",6290,629
39,10,80,"Challenger III","cg","#980QLC9Q0","Member",6277,627
40,0,0,"Challenger III","theone","#RQR28982","Member",6272,627
41,96,120,"Challenger III","el tulon 2.0","#PVQLGQQC8","Member",6241,187
42,0,0,"Challenger III","Benjish","#G8QGRR2GJ","Member",6213,186
43,0,40,"Challenger III","felipe","#V200V2V8P","Member",6172,185
44,0,240,"Challenger III","basthian10","#JYYYRJVPJ","Member",6171,185
45,0,0,"Challenger III","xd","#GGC280RQQ","Member",6161,184
46,96,360,"Challenger II","Stven","#U0UP8UQG9","Member",5922,177
47,18,40,"Challenger II","kari","#P9PLJQRVU","Member",5868,176
48,0,0,"Challenger II","math","#GJQCG9U2","Member",5708,171
49,90,200,"Challenger II","Al Al","#22L0R0VCU","Member",5641,169
50,30,0,"Challenger I","°FeliPépe°™","#2JVQJV89J","Elder",5449,163
