"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master II","生命值硬接","#28RRYV9U","Member",7093,3546
2,0,0,"Master I","AThousandSuns","#U0RJ2Y0QR","Member",6681,3340
3,0,0,"Master I","NEW","#V9VY8C2PJ","Member",6530,3265
4,0,0,"Challenger III","DoomsdayDeath","#GQYLLU","Member",6486,3243
5,0,0,"Challenger III","rafa","#V092YY82Q","Member",6381,3190
6,0,0,"Challenger III","matthew","#2PUPPUCLU","Member",6188,3094
7,0,0,"Challenger III","Niv1311","#LRVRV80YR","Member",6096,3048
8,0,0,"Challenger II","Dark Times","#U288CLRLV","Member",5924,2962
9,0,0,"Challenger II","waterxlaw","#2URC8VC2","Member",5860,2930
10,0,0,"Challenger II","芬达汽水","#P9RLR9YJG","Member",5825,2912
11,0,0,"Challenger II","贰拾.","#U9P80VGQG","Member",5805,1451
12,0,0,"Challenger II","jimmyfkyou","#VPYJPPUU","Member",5758,1439
13,0,0,"Challenger II","苦力怕做苦力","#VP9R282PU","Member",5680,1420
14,0,0,"Challenger II","שרון הגבר","#P2UCGVCU0","Member",5505,1376
15,0,0,"Challenger II","钾硼呱呱","#VPV0YCCYG","Member",5500,1375
16,0,0,"Challenger I","benfu","#L08QRGQVQ","Member",5285,1321
17,0,0,"Challenger I","冀川沪","#UUC9L0Q2C","Member",5228,1307
18,0,0,"Challenger I","Sag_Ei","#VQ0QR09UL","Member",5169,1292
19,0,0,"Challenger I","назарчек","#VG0G9P8JR","Member",5000,1250
20,0,0,"Arena 14","BBA3X","#VYJJCCJ9C","Member",4690,1172
21,0,0,"Arena 14","猴子","#U2RLV08U8","Member",4640,556
22,0,0,"Arena 13","Olen","#RVPU80Y","Leader",4377,525
23,0,0,"Arena 13","我想瞓覺","#URLQ2VUQ8","Member",4257,510
24,0,0,"Arena 13","啊纵","#V22UCPRRP","Member",4205,504
25,0,0,"Arena 12","akakl","#89Y02QJJL","Member",3830,459
26,0,0,"Arena 11","散尽椿华","#U0Y988L0L","Member",3704,444
27,0,0,"Arena 11","陈于晏","#VQPU0C8V8","Member",3520,422
28,0,0,"Arena 10","1dao","#U89YCR89R","Member",3209,385
29,0,0,"Arena 10","spake","#VJ0C0PL2P","Member",3203,384
30,0,0,"Arena 9","〇一一一","#992098L0R","Member",2628,315
31,0,0,"Arena 8","HC","#PYGQ99JQV","Member",2452,245
32,0,0,"Arena 8","泽泽","#L0PVY8QCU","Member",2442,244
33,0,0,"Arena 8","tts航","#UJJVQJPJ2","Member",2331,233
34,0,0,"Arena 7","iluo","#VPV8V9VY0","Member",2162,216
35,0,0,"Arena 7","Shadow 亗 master","#UVUQRYU8U","Member",2146,214
