"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,20,"Champion","NIX","#J8UG2YQ9Y","Aîné",8165,4082
2,0,0,"Master III","$Nayder$","#GQ0Y9QUVY","Aîné",7902,3951
3,10,20,"Master III","maestro Santi","#2CRRYQ8UG","Membre",7659,3829
4,10,0,"Master III","juanru","#JLCQVCUP9","Aîné",7625,3812
5,0,0,"Master III","yisus","#GJR8U0YG9","Aîné",7619,3809
6,0,0,"Master II","magnificent 901","#G9QRYJ2VU","Membre",7151,3575
7,30,30,"Master II","Johan1012k","#GUCGCVYQJ","Chef",7018,3509
8,40,15,"Master I","Shivank","#UUYG2URL9","Membre",6645,3322
9,10,60,"Challenger II","melioda 14","#CL22QCL8G","Chef adjoint",5539,2769
10,20,0,"Challenger I","El pro","#R888CUC29","Chef adjoint",5106,2553
11,38,0,"Arène 14","Bayron","#VLPRGVRRU","Membre",4693,1173
12,0,0,"Arène 14","Johan1012k²✧","#V0JPGR0P2","Chef adjoint",4605,1151
13,0,0,"Arène 12","A;R"O'W","#JP82CGVQU","Membre",4004,1001
14,7,40,"Arène 12","copito","#VLVPPGJVL","Membre",3892,973
15,0,0,"Arène 11","power luis","#82RJ0CQYY","Membre",3691,922
