"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,466,440,"Royal Champion","LUCAS(PRO)","#89V2CGV8V","副首领",9000,4500
2,638,400,"Royal Champion","JanZa","#8VLVPYL9G","长老",9000,4500
3,429,0,"Royal Champion","VᴇɴɪVɪᴅɪVɪᴄɪᴏOヅ","#2008J2CR9","成员",9000,4500
4,815,200,"Grand Champion","BACALHAU1898","#9J88P8JR9","长老",8818,4409
5,122,200,"Grand Champion","YPC","#9QU8UG0YG","成员",8650,4325
6,508,600,"Grand Champion","nyctophile","#UUVVVLYJP","长老",8625,4312
7,257,0,"Grand Champion","Scarlett","#8L9YY8P2V","副首领",8530,4265
8,150,240,"Champion","ng","#VYL2VC9YU","成员",8291,4145
9,77,400,"Master III","Palazzo","#P8GJPLGR","副首领",7820,3910
10,963,600,"Master III","Ante-Espiral","#8R2Y29C8","长老",7815,3907
11,172,320,"Master III","MaikeQueiroz","#2JP0UYQG9","长老",7789,1947
12,262,200,"Master III","Mulambo","#YJCRP0G9C","成员",7709,1927
13,334,560,"Master III","Gago","#RUPJV88CR","成员",7685,1921
14,178,240,"Master III","Papagaio04","#P2P9VY9YV","长老",7657,1914
15,0,80,"Master III","! Honorato !","#2GP90LP2","成员",7652,1913
16,240,320,"Master III","Luiz royale","#8RVQ0PRLJ","长老",7633,1908
17,138,160,"Master III","Chef Curry","#CUY9GVGPL","成员",7608,1902
18,98,0,"Master III","Padmé","#LUUL0JPCJ","成员",7595,1898
19,535,280,"Master III","Chelas","#YU28PGV90","成员",7575,1893
20,676,640,"Master II",":》THUX《:","#88ULQGVCG","成员",7341,1835
21,390,440,"Master II","Lord_Vargas1","#P28J0P2VC","成员",7263,871
22,471,520,"Master II","SONIC","#8JUG9R92C","长老",7242,869
23,673,560,"Master II","AK JHONITA","#LGUQ2U8VC","副首领",7228,867
24,174,360,"Master II","cami","#GPY9QUCVQ","长老",7216,865
25,0,80,"Master II","MrDavid☠️","#GR8VYR9C2","成员",7120,854
26,96,440,"Master II","Eduardo","#280L09829","长老",7114,853
27,148,200,"Master II","L_Fog","#PQCJ89UV9","长老",7111,853
28,31,40,"Master II","Jagermeister","#UYY9G2992","成员",7031,843
29,0,0,"Master II","wesllem11","#PLRCGYP9P","成员",7003,840
30,0,0,"Master II","CUCABELUDO","#U0RVU8VQG","成员",7000,840
31,568,520,"Master I","Danilo","#U20YC9YRG","长老",6919,691
32,119,160,"Master I","jjdoborel","#U892R8RJ8","长老",6907,690
33,262,560,"Master I","Joao Neves","#G09VPR8","成员",6896,689
34,262,376,"Master I","Thamires Canto","#U8PQCC9","首领",6863,686
35,160,320,"Master I","JanZa","#CCYGRRRGJ","长老",6841,684
36,124,200,"Master I","JoãoBreak","#L8PU9VR9Y","成员",6816,681
37,627,520,"Master I","2°SONIC","#GQPC20GV0","成员",6793,679
38,788,40,"Master I","henr✞que⚡","#CUPPV9QPL","成员",6762,676
39,384,0,"Master I","Flame ❤","#V89UUP2RQ","长老",6706,670
40,0,80,"Master I","MrDavid","#U2UR0P20U","成员",6702,670
41,8,0,"Master I","Royale fan","#U8QU0VRUV","成员",6695,200
42,42,80,"Master I","FBIKILLER","#UU8JQGL2U","长老",6654,199
43,24,0,"Master I","elislinda","#CVJ9CRP99","长老",6653,199
44,140,360,"Master I","Bolsonaro origi","#CV20R8YGC","成员",6563,196
45,0,0,"Master I","Alissu.sx","#U0LYCJYR0","成员",6525,195
46,47,440,"Master I","LUCAS(PRO)2","#U9UGQQ02G","长老",6507,195
47,54,400,"Master I","Jovem Gwiu Dex","#2RV08Q8VU","成员",6505,195
48,452,320,"Challenger III","oAnão+ALTO","#V82L0JPQP","长老",6327,189
49,0,400,"Challenger III","marongs","#VU2L98020","长老",6120,183
