"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Champion","MioJ0xD","#892PYPQLP","كبير",8332,4166
2,0,0,"Champion","GHCR","#2LU0Y82JJ","عضو",8017,4008
3,40,0,"Master III","rgarrido8","#Q2P0YU2L","القائد",7795,3897
4,20,0,"Master III","Zica do pântano","#28VPJULQU","كبير",7733,3866
5,70,0,"Master III","redle","#2JUR2GG9U","عضو",7580,3790
6,0,0,"Master III","FelipeLuz","#J8U2YR0","كبير",7552,3776
7,0,0,"Master II","Matheus","#8UCL2YVJ9","عضو",7423,3711
8,10,110,"Master II","cocodecu","#UU892RG","قائد مساعد",7274,3637
9,0,0,"Master II","maax45","#9Y8JCG0V","عضو",7232,3616
10,0,0,"Master II","bykingstyle. 50","#QQV990RJV","عضو",7205,3602
11,0,20,"Master II","betohipo","#2U8URQYU2","عضو",7190,1797
12,30,50,"Master II","Nipsy","#82JQCYQY0","عضو",7094,1773
13,0,0,"Master I","Pelano's","#2UJU8U2JR","كبير",6720,1680
14,0,0,"Master I","NerdBrown","#PG0GJ0C0U","كبير",6614,1653
15,10,0,"Challenger III","Abdoz","#8UJQPGPLL","عضو",6485,1621
16,0,0,"Challenger III","kicknose","#8RV08PGYJ","عضو",6421,1605
17,0,0,"Challenger III","lescanito22","#JL08QUU0J","عضو",6371,1592
18,0,0,"Challenger III","Mauricio Torres","#U9Q09UJ","عضو",6353,1588
19,0,0,"Challenger III","haven","#92CVRGYQ2","عضو",6060,1515
20,0,0,"Challenger II","Marlones","#299L0PGC0","عضو",5584,1396
21,0,0,"Challenger II","beatme","#CGJRGL02","عضو",5510,661
22,0,0,"Challenger I","iLikePotatoes","#8LLRULL2V","عضو",5396,647
