"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","MWD3","#82VRQYPQV","Miembro",7530,3765
2,52,0,"Master III","ahmad","#9YCUURG0R","Colíder",7500,3750
3,8,58,"Master III","قلمه البصمان","#20L00CPVG","Colíder",7500,3750
4,0,0,"Master II","mutairi","#8LJJ08CV","Colíder",7444,3722
5,0,0,"Master II","king","#8QQYYU2P","Miembro",7167,3583
6,28,24,"Master II","darsh","#8VY02VUVV","Miembro",7165,3582
7,24,10,"Master I","Saboteur","#282Q9VYLC","Líder",6961,3480
8,0,20,"Master I","q8","#GCLRUGL2J","Miembro",6648,3324
9,0,0,"Master I","seeba","#UC22JPPL","Colíder",6503,3251
10,0,0,"Challenger III","ABo.Mubarak","#9QLCL08CC","Miembro",6338,3169
11,0,0,"Challenger III","cdtbipn","#Q02VC0GJR","Miembro",6000,1500
12,0,0,"Challenger II","الملك","#8UJC9GYYP","Miembro",5743,1435
13,0,0,"Challenger I","ジM7ジ","#GV8V8CCP2","Miembro",5391,1347
14,0,0,"Challenger I","iAR","#V09UQRPY","Miembro",5256,1314
15,0,0,"Challenger I","m9d3","#9908U9Y8R","Miembro",5071,1267
