"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,8,0,"Royal Champion","butters","#8C9YCQ29","Büyük",9000,4500
2,250,0,"Royal Champion","Phixx","#9J0CLQVV","Yardımcı lider",9000,4500
3,225,120,"Royal Champion","PEKKA DESTROYER","#LRYQUGPU","Büyük",9000,4500
4,78,0,"Grand Champion","M1mzy","#8PUPV8Q0","Yardımcı lider",8731,4365
5,233,0,"Grand Champion","BMANN","#8RQ8J0YV","Yardımcı lider",8683,4341
6,192,0,"Grand Champion","fantacassis","#CJUGLJ8","Büyük",8675,4337
7,98,0,"Grand Champion","Zedhead","#9ULPYGLV","Lider",8620,4310
8,50,0,"Champion","MantisToboggan","#92V2CV0U","Üye",8450,4225
9,30,0,"Champion","○●うちはイタチ●○","#L2LU9U209","Üye",8205,4102
10,100,0,"Champion","hoodrat","#JQ9CQ0P","Üye",8088,4044
11,68,240,"Master III","arash","#29LVCQGU","Üye",7748,1937
12,218,0,"Master III","dmneding","#22QPLR99J","Büyük",7589,1897
13,124,0,"Master III","Cappy☯️","#2QQYPLQJ2","Yardımcı lider",7567,1891
14,96,280,"Master III","hunter","#YGYQYY8P0","Üye",7544,1886
15,8,0,"Master III","k1","#RCPPV8P","Üye",7535,1883
16,36,0,"Master III","BadNews","#88U80RLLR","Üye",7526,1881
17,66,0,"Master III","furstynh","#UVPPQR98","Büyük",7503,1875
18,8,0,"Master III","erik","#2V0LC0CPR","Büyük",7500,1875
19,20,0,"Master II","Mohammed","#99CPLPLC2","Üye",7384,1846
20,0,0,"Master II","Fuzzywuzzy18","#PJV8LU8C9","Üye",7382,1845
21,0,80,"Master II","okherrdashon","#P000RPR8","Üye",7267,872
22,0,0,"Master II","RJ","#82VUG9VL","Üye",7211,865
23,0,0,"Master II","Hesstruck","#PRG8QL2LC","Üye",7193,863
24,10,0,"Master II","l0wkeyant","#89PU02LL","Üye",7123,854
25,0,0,"Master II","ramez3","#CCPJC289","Üye",7115,853
26,0,0,"Master II","farg","#JJUUPLV80","Üye",7091,850
27,10,0,"Master II","lies","#QJVQ8JUL0","Üye",7065,847
28,58,200,"Master II","LoveLy LoLLi","#P0UURVQY0","Büyük",7062,847
29,20,0,"Master II","ایمان","#CUR0J2YC2","Üye",7058,846
30,130,360,"Master II","MATIN","#UV809QLQ2","Üye",7033,843
31,30,0,"Master II","GabrielHalawiYT","#9QJJGV999","Üye",7003,700
32,28,120,"Master II","Aussie-Skux","#P0RCPGJ","Üye",7000,700
33,0,0,"Master I","thicc ï","#9880CULU0","Üye",6864,686
34,56,240,"Master I","GeoDaMainSniper","#Q008J8YGG","Üye",6837,683
35,0,0,"Master I","flupy 444","#U0JP9GCVJ","Üye",6610,661
36,146,430,"Challenger III","MR POLLYGON","#LJG9QVL","Üye",6424,642
37,68,320,"Challenger III","king hadi","#LUL0CUGP0","Üye",6354,635
38,0,0,"Challenger III","Rags47","#PQR9JVJ2Y","Üye",6274,627
39,0,0,"Challenger III","mr.white","#P0G99C90P","Üye",6270,627
40,10,0,"Challenger III","Fireflame","#9P8R9VRP9","Üye",6263,626
41,0,0,"Challenger III","brobeans43","#2UV90QP9J","Üye",6209,186
42,36,120,"Challenger III","Parama Gogoi","#8J9JQ8PVL","Üye",6204,186
43,0,0,"Challenger III","alex reee","#PRC0RC92V","Üye",6127,183
44,0,0,"Challenger III","laynapunkrox","#8R89PURCV","Üye",6086,182
45,10,40,"Challenger II","KingSavage","#8UL0CP8RR","Üye",5792,173
46,0,0,"Challenger II","BGrizz","#P90RUV8U","Üye",5552,166
47,10,80,"Challenger II","Lambo","#U0LCY9PLV","Üye",5500,165
48,232,0,"Challenger I","Baba Lazy Eye","#GGYU0JP9","Üye",5330,159
49,68,200,"Challenger I","امپـراطـور","#U0CYJRCG2","Üye",5048,151
