"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,208,0,"Royal Champion","kin5star","#PJY2G2CC","Vize-Anführer",9000,4500
2,132,0,"Champion","お菓子屋","#98UR8YV0","Vize-Anführer",8099,4049
3,88,350,"Master III","&lt;)Pisces--&lt;","#8YCPLC9G","Vize-Anführer",7530,3765
4,104,0,"Master II","GoStop","#YLCQUUP8","Vize-Anführer",7203,3601
5,26,0,"Master II","kfchotwing","#8J0YCVQU","Ältester",7030,3515
6,0,0,"Master II","sean","#Y0YGPVL","Vize-Anführer",7000,3500
7,108,176,"Master I","McClain","#PQGVJ0YQ","Anführer",6756,3378
8,0,0,"Master I","엄지b","#GUR9GPPU","Vize-Anführer",6733,3366
9,0,0,"Master I","제이","#PC8Q92Y9","Vize-Anführer",6594,3297
10,0,0,"Master I","HoTWinG","#9YYJPYCU","Ältester",6500,3250
11,0,0,"Challenger III","신호쭌","#8PLLP0C9","Vize-Anführer",6442,1610
12,18,40,"Challenger III","춤추는 고블린","#2LVV0C0J9","Mitglied",6153,1538
13,0,0,"Challenger II","Sudhan","#Y899CPG29","Ältester",5815,1453
14,0,0,"Challenger II","무크세븐","#9U809VUV","Vize-Anführer",5780,1445
15,0,0,"Challenger II","수유니","#2PPR80YYR","Mitglied",5763,1440
16,0,0,"Challenger II","guilukas","#8L2JPLGQL","Mitglied",5723,1430
17,0,0,"Challenger II","MMC SIMON","#2UJPLRV9J","Ältester",5504,1376
18,0,0,"Challenger I","춤추는혀","#PJ2Y9JC9","Mitglied",5477,1369
19,0,0,"Challenger I","midnight","#2Y98RJU2G","Vize-Anführer",5465,1366
20,18,136,"Challenger I","오드리난방","#VY92GQ998","Vize-Anführer",5433,1358
21,0,0,"Challenger I","쫑이쫑이","#9VUYVG0Q","Ältester",5355,642
22,0,0,"Challenger I","낙장불입","#LQU2YCVR","Ältester",5302,636
23,0,0,"Challenger I","한서","#8LJP0VUC2","Mitglied",5298,635
24,0,0,"Challenger I","아스트","#JJY8GP9G","Mitglied",5017,602
25,0,0,"Challenger I","쩡찌호","#8P8GC0CJG","Ältester",5003,600
26,0,0,"Challenger I","안알랴줌","#JUVYPVG","Mitglied",5001,600
27,0,0,"Arena 13","모가디스","#LUG0P0PR","Vize-Anführer",4508,540
28,0,0,"Arena 12","LORDY","#9CYGC9UJ","Ältester",4146,497
29,0,0,"Arena 12","백정팔","#2VJ8PC2U","Vize-Anführer",4114,493
30,0,0,"Arena 14","본교기무띠","#C2RYR9QQ","Mitglied",4902,588
31,0,0,"Arena 12","kingmax","#290GQR9LC","Mitglied",4033,403
32,0,0,"Arena 12","물나이트","#YUCRQG8U","Vize-Anführer",4001,400
33,0,0,"Arena 12","태꾸","#YL8CCJ0Y","Vize-Anführer",4001,400
