"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 12","Nenihoo","#QCJUCQQJG","Lid",4001,2000
2,0,0,"Arena 10","LeonGamerYT","#YL808UCGJ","Lid",3070,1535
3,0,0,"Arena 9","BakaTaka","#2PR2LJ2VU","Oudste",2667,1333
4,0,0,"Arena 5","kiler 283","#Y2PP0VCLG","Lid",1525,762
5,0,0,"Arena 6","nidjo","#928C8P0J2","Lid",1801,900
6,0,0,"Arena 6","maskooo","#P8QCUCJLV","Oudste",1640,820
7,0,0,"Arena 9","ARIJANN","#9VGGC9UGR","Oudste",2742,1371
8,0,0,"Arena 5","Balsa Kilear 90","#P8R009QPR","Oudste",1651,825
9,0,0,"Arena 10","PRINCESS K.T.","#2GC8YP0RQ","Oudste",3066,1533
10,0,0,"Arena 9","Nemanja Perović","#88JL0Y9RR","Lid",2647,1323
11,0,0,"Arena 6","DOMA","#P9VLGYR2J","Lid",1904,476
12,0,0,"Arena 6","Balsa K.","#P08VVGC9Q","Lid",1864,466
13,0,0,"Arena 9","derpe","#RRU0G0L","Lid",2562,640
14,0,0,"Arena 11","ari","#8JGGPQLPL","Oudste",3748,937
15,0,0,"Arena 7","undead","#P9GPVP2V9","Oudste",2112,528
16,0,0,"Arena 8","Niki2","#2JCQYUJUJ","Lid",2481,620
17,0,0,"Arena 9","Unkn0wn","#2PJQR8GY9","Leider",2798,699
