"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","yagız","#9J8GRLPV8","Ältester",8140,4070
2,0,0,"Master III","necro","#JPJ8G9YGL","Ältester",7867,3933
3,0,0,"Master III","sssööö","#PQCCPVRVP","Ältester",7606,3803
4,0,0,"Master III","BERK","#809J9VVC","Mitglied",7534,3767
5,0,0,"Master III","zlain","#RQGL8280Q","Mitglied",7533,3766
6,0,0,"Master II","-Krooks","#GLVULJ8P9","Mitglied",7145,3572
7,0,0,"Master II","Emir","#2VVJYQ920","Ältester",7068,3534
8,0,0,"Master I","M E H M E T","#UR9U88J8V","Mitglied",6837,3418
9,0,0,"Master I","THE LORD","#LYP2VCCGV","Vize-Anführer",6680,3340
10,0,0,"Master I","Kaptan joker 1","#99LVPRQCY","Mitglied",6607,3303
11,0,0,"Master I","qadirkurt","#JGRJ9PQCP","Mitglied",6535,1633
12,0,0,"Master I","BERKAY","#82VPQY200","Mitglied",6530,1632
13,0,0,"Challenger III","yiğit","#GLPJQLRVG","Mitglied",6365,1591
14,0,0,"Challenger III","『TR』ÖMERFK","#CJ2C82LR","Mitglied",6363,1590
15,0,0,"Challenger III","fenerli1907","#UYL9G0GVV","Mitglied",6311,1577
16,0,0,"Challenger III","keremmmm","#CLR09RP88","Mitglied",6278,1569
17,0,0,"Challenger III","Annie Leonhart","#VCPVG9UG0","Mitglied",6267,1566
18,0,0,"Challenger III","sLayer","#90RU9CG2U","Mitglied",6207,1551
19,0,0,"Challenger III","MuhammetÇakırYT","#L0PVQCPQJ","Mitglied",6182,1545
20,0,0,"Challenger III","HALİME.*06","#G989GCQUG","Mitglied",6174,1543
21,0,0,"Challenger III","eyme","#U8RGGUPCQ","Mitglied",6103,732
22,0,0,"Challenger III","taha1905","#RGR09JC0J","Mitglied",6033,723
23,0,0,"Challenger III","お»misty","#RJ9GU8P9J","Mitglied",6000,720
24,0,0,"Challenger II","|_|π|\/£ı-§4|_","#JRLUGJ28V","Ältester",5918,710
25,0,0,"Challenger II","MEMO","#YU0PUJGG8","Anführer",5855,702
26,0,0,"Challenger II","yusufvecelal","#U9CRRYCLU","Mitglied",5834,700
27,0,0,"Challenger II","kralkan","#J0CP8LC0G","Mitglied",5692,683
28,0,0,"Challenger II","Mh4/CR","#CR2PG20JJ","Mitglied",5684,682
29,0,0,"Challenger II","ege","#U98LL808Y","Mitglied",5639,676
30,0,0,"Challenger II","Ghost killer","#LV2UCQ2PV","Mitglied",5559,667
31,0,0,"Challenger II","Dark Hz","#R8JP98ULQ","Mitglied",5500,550
32,0,0,"Challenger I","Kaynanan","#UPYUV02VQ","Ältester",5030,503
