"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,80,0,"Royal Champion","Ecs♈asY~ ©","#V00UP9P","Lider",9000,4500
2,0,0,"Champion","Ansi","#UL2L0JJVC","Büyük",8054,4027
3,0,0,"Master III","Sam","#JPVCGLRRU","Büyük",7811,3905
4,56,0,"Master III","FloKi!~","#U0CGJCCQL","Yardımcı lider",7646,3823
5,48,0,"Master III","Fererro","#JGPP88YYR","Üye",7643,3821
6,0,0,"Master III","King Ragnâr","#CY8R9G09R","Yardımcı lider",7625,3812
7,56,0,"Master II","mannan","#2VV0G8U9","Yardımcı lider",7317,3658
8,0,32,"Master II","Ali","#UL8QUULRG","Büyük",7198,3599
9,0,0,"Master II","aboabass","#P9RLRC9L8","Üye",7177,3588
10,0,0,"Master I","RDX uBBii","#UCYU8UYYR","Üye",6549,3274
11,0,48,"Challenger III","Devil","#VY8VQJG20","Büyük",6424,1606
12,0,0,"Challenger III","do","#YQP29LG8C","Üye",6327,1581
13,0,0,"Challenger III","Daniyal..","#RQ0LVQJVC","Büyük",6293,1573
14,0,0,"Challenger III","Baba Yaga","#2CRUURUY","Yardımcı lider",6154,1538
15,0,0,"Challenger II","el menor","#J2VLP0L92","Büyük",5851,1462
16,0,0,"Challenger II","Hakuna Matata","#RGRUURY9U","Büyük",5747,1436
17,0,0,"Challenger II","3&gt;FiFqo","#PYRU2JL2U","Üye",5744,1436
18,0,160,"Challenger II","Sudais","#UY88YCR8V","Üye",5696,1424
19,0,0,"Challenger I","hell boy","#JCVPJ98G","Üye",5400,1350
20,0,0,"Challenger I","VLADIMIR","#CVUYP2P8L","Üye",5356,1339
21,0,0,"11 Arena","LuckyLukeSL","#UJ2UUPCYG","Üye",3576,429
22,0,0,"8 Arena","jayden","#V9R9VPLRQ","Üye",2457,294
23,0,0,"5 Arena","Ivartheboneless","#UYRR8RQRP","Üye",1314,157
