"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Champion","Natan clash","#P9VVGUQC0","Co-Leader",8030,4015
2,0,0,"Master II","pretojorge","#9JQ8GYL9","Co-Leader",7402,3701
3,0,0,"Master II","Ander","#9JRJY2YV","Co-Leader",7203,3601
4,132,10,"Master II","jacon","#8CQL9GL8V","Leader",7000,3500
5,10,0,"Master I","Ruan","#29L8PJQJ0","Co-Leader",6500,3250
6,28,50,"Challenger III","Jean Carlos","#8LQQVYGVC","Elder",6293,3146
7,0,0,"Aréna 10","Danilo","#UY0LGL999","Člen",3242,1621
8,14,40,"Aréna 10","Marcola","#UYCLPJLJ0","Člen",3235,1617
9,0,0,"Aréna 9","IZAil","#V0GQVJY8V","Člen",2748,1374
10,116,104,"Aréna 8","sartelo","#LLYYR2VY2","Člen",2506,1253
11,0,0,"Aréna 8","jojo","#VYUQ292RG","Člen",2393,598
12,0,7,"Aréna 7","italopvd","#ULC0P8PRJ","Člen",2097,524
13,14,30,"Aréna 7","Cash_KO","#UL2UUPGRU","Člen",2081,520
14,10,34,"Aréna 7","Solo Leveling","#200QC9GGVC","Člen",2075,518
15,54,46,"Aréna 6","Znox","#VL2889J9Y","Člen",1833,458
16,0,0,"Aréna 6","Gustavo k","#CV8GLYY9V","Člen",1631,407
17,0,0,"Aréna 5","Mari","#VJLV28CQY","Člen",1454,363
18,48,83,"Aréna 5","Casado","#VL2CRC20P","Člen",1441,360
19,46,46,"Aréna 5","pedrynn","#200QYULJL9","Člen",1368,342
20,9,20,"Aréna 5","Calmags1221","#UG2J2LGJY","Člen",1307,326
21,0,0,"Aréna 4","@Luka27","#UPC029LRG","Člen",1180,141
22,0,0,"Aréna 4","John","#VQ9Q90C9V","Člen",1154,138
23,0,0,"Aréna 4","dafulq","#2000GU0Q2Y","Člen",1099,131
24,0,0,"Aréna 4","k7guii","#UQJ280JQG","Člen",1068,128
25,0,0,"Aréna 4","não sei","#JVYY8GQV2","Člen",1063,127
26,0,0,"Aréna 4","Mih.zand19","#ULCJVUV8C","Člen",1030,123
27,0,0,"Aréna 3","lps Wesley","#UGLYJ9C08","Člen",893,107
28,0,20,"Aréna 3","brian","#VJQ2GCLJQ","Člen",859,103
29,27,60,"Aréna 3","sett","#UG2J008RC","Člen",837,100
30,6,0,"Aréna 3","VEDITA","#UPL928RJV","Člen",778,93
31,46,40,"Aréna 3","guizin","#V2RG9G98P","Člen",723,72
32,0,0,"Aréna 3","Lee joo kyong","#VQPV2CPP9","Člen",696,69
33,0,0,"Aréna 3","gw.morena","#VLCJ0VG9C","Člen",684,68
34,0,0,"Aréna 3","Gabriel","#GC2LLRG9C","Člen",666,66
35,0,0,"Aréna 3","Pedro","#9RC9Q0QGJ","Člen",630,63
36,0,0,"Aréna 2","Leandroleo74","#ULCGCV0PJ","Člen",535,53
37,0,0,"Aréna 2","Rd.dapz07","#UQV8G882C","Člen",483,48
38,0,0,"Aréna 2","Junior","#VQYUP0UGY","Člen",444,44
39,0,0,"Aréna 2","《Ruan》","#V2J2V8V0R","Člen",443,44
40,0,0,"Aréna 2","vaatu","#UQP2L9P88","Člen",415,41
41,0,0,"Aréna 2","Maximos","#ULGYVYRLL","Člen",398,11
42,0,0,"Aréna 2","Felipe","#UQ8JJV2RJ","Člen",300,9
43,0,0,"Aréna 1","pirulito","#ULGQ80J88","Člen",251,7
44,0,0,"Aréna 1","Desculpez","#V2RV9C8LG","Člen",245,7
45,0,0,"Aréna 1","nobru","#UGL8VQ9U9","Člen",240,7
46,0,0,"Aréna 1","Arthur","#ULCGLGVP2","Člen",179,5
47,0,0,"Aréna 1","lunar","#UGPY8UR29","Člen",28,0
48,0,0,"Aréna 1","DHkink¥","#200QR92CP2","Člen",0,0
49,0,0,"Aréna 1","zVTz","#200GLY0VU9","Člen",63,1
50,0,0,"Aréna 1","victor","#UG2JQY2PV","Člen",124,3
