"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger III","errol_guapo","#9LVQ80VV","成员",6090,3045
2,20,16,"Challenger II","DoomBot","#209PJP0Y0","首领",5763,2881
3,0,0,"Challenger II","JPC","#2CUQQUGYU","成员",5561,2780
4,0,0,"Challenger I","pht","#80892C0Y","副首领",5001,2500
5,0,0,"竞技场 14","try me","#YYGCRQRJJ","成员",4600,2300
6,64,16,"竞技场 13","ao","#JYGCJPUPQ","成员",4297,2148
7,0,0,"竞技场 13","precious","#L9JLYRUQ","成员",4200,2100
8,0,20,"竞技场 12","JadFarleb","#CCPVPGJCL","长老",3843,1921
9,0,20,"竞技场 8","leooo","#UQVL0L0Y","成员",2300,1150
10,16,8,"竞技场 7","potatoh","#PGYQQ8GUU","成员",2234,1117
11,0,0,"竞技场 7","motdgj","#PQ9PJR0LJ","成员",2088,522
12,10,10,"竞技场 5","yeet","#GLRY0PGJ2","成员",1367,341
13,0,20,"竞技场 5","HumanYes","#VJCJUJCLP","成员",1300,325
14,0,0,"竞技场 9","QuarksX","#QJCPJC0QG","长老",2602,650
15,0,0,"竞技场 8","TAHA","#UG2UYGU2","长老",2300,575
16,0,0,"竞技场 13","monmon","#88YJ080U","长老",4387,1096
17,0,0,"竞技场 1","talha bhai","#CLUG9PY89","成员",29,7
18,0,0,"竞技场 12","sweet destiny","#PUPRUYRQ","副首领",4174,1043
19,0,0,"竞技场 9","Cybxrシ","#JJ0JRP009","成员",2600,650
20,0,0,"竞技场 8","um fahad","#R0LU8VYVJ","成员",2300,575
21,0,0,"竞技场 12","الجني الطائر","#9G98CRU92","副首领",4133,495
22,0,0,"竞技场 7","AMAN","#8C90R0LVR","成员",2202,264
23,0,0,"竞技场 12","cuciek","#R9CLGPJC9","成员",4031,483
24,0,0,"竞技场 12","Joy","#2CRRG2LVQ","副首领",4008,480
25,0,0,"竞技场 12","Kannars","#2J8VV090","长老",4001,480
26,0,0,"竞技场 8","Mr cool","#8U202R2J0","长老",2318,278
27,0,0,"竞技场 10","hamdan","#C90V9CR9","副首领",3045,365
28,0,0,"竞技场 1","princess haya","#YVYCY29GV","成员",111,13
29,0,0,"竞技场 9","Arsh Rox","#2GJQPUYV8","长老",2759,331
30,0,0,"竞技场 7","rambo2007","#PJ082GL0P","长老",2267,272
31,0,0,"竞技场 9","€L_KD¥$","#PVY9GRGV9","长老",2728,272
32,0,0,"竞技场 9","fire diamonds","#920RVGPY","副首领",2764,276
33,0,0,"竞技场 9","afnan","#2VU2VC8JP","长老",2619,261
34,0,0,"竞技场 9","MUNIR MUKADAM","#2QUV8JGV9","长老",2794,279
35,0,0,"竞技场 9","omar","#8J2Q9VG8V","长老",2811,281
36,0,0,"竞技场 9","matto","#PUU2V900","长老",2874,287
