"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","아리엥","#88YRVCRQC","Ältester",9000,4500
2,196,0,"Royal Champion","현담&amp;호진&amp;우진","#YQYJQ9JU","Ältester",9000,4500
3,0,0,"Royal Champion","realmans","#2R22U890V","Mitglied",9000,4500
4,550,240,"Royal Champion","띠은이","#9G82QGGQ0","Ältester",9000,4500
5,50,200,"Royal Champion","포도","#Q9298QQYY","Mitglied",9000,4500
6,64,80,"Royal Champion","채린아빠","#PJ8G8288","Vize-Anführer",9000,4500
7,38,480,"Grand Champion","Chaser","#2JQG2PCL","Mitglied",8856,4428
8,124,320,"Grand Champion","JACK","#Y0JYP99CP","Mitglied",8813,4406
9,674,520,"Grand Champion","라면","#2CUUY8Q0Y","Ältester",8706,4353
10,196,280,"Grand Champion","정채인","#U8J2VCV80","Mitglied",8697,4348
11,38,200,"Grand Champion","물오른복숭아","#VC2RVUCUQ","Mitglied",8647,2161
12,574,80,"Grand Champion","ㅇ_ㅇ","#LC020VUPV","Mitglied",8522,2130
13,622,0,"Grand Champion","ㅎOㅎ","#80VQ9PGC2","Mitglied",8505,2126
14,26,40,"Champion","啊啊아아","#9V9G89PJV","Mitglied",8440,2110
15,72,200,"Champion","P.E.K.K.A","#Q0V99Q2YG","Mitglied",8376,2094
16,274,0,"Champion","rhadulas","#P9JVL0R9","Mitglied",8245,2061
17,98,120,"Champion","qwerty","#8Y20J9YCU","Ältester",8201,2050
18,0,0,"Champion","SOCCER A","#20R0R8L9L","Mitglied",8200,2050
19,86,0,"Champion","이웃집토토해","#9U2RRG9","Mitglied",8154,2038
20,36,0,"Champion","APLE 라이칸","#PC98CVCU0","Mitglied",8146,2036
21,0,0,"Champion","송진형","#GUQ9GR9Y","Mitglied",8115,973
22,146,80,"Champion","맛세이","#2GPY2U8C8","Ältester",8013,961
23,44,280,"Champion","onlyyoooo","#CUGJ9L9JY","Ältester",8003,960
24,8,0,"Champion","가기가기","#YJRLULULQ","Mitglied",8002,960
25,166,360,"Champion","달빛연못","#98UUUQQGR","Mitglied",8000,960
26,62,40,"Master III","양들이침묵중","#2CU0CYJUP","Mitglied",7906,948
27,0,0,"Master III","@JiHyeokLOVER❤","#RPQLQVGY2","Mitglied",7863,943
28,48,120,"Master III","영썬","#89QQL9JJ2","Mitglied",7856,942
29,50,0,"Master III","에에켐켐","#2C8RLJC8J","Ältester",7848,941
30,116,120,"Master III","papabelly","#98CUJPRP","Mitglied",7830,939
31,190,270,"Master III","NoelC","#8JVURQCR","Mitglied",7768,776
32,56,0,"Master III","프랑키","#9QL2J8LU8","Mitglied",7767,776
33,96,80,"Master III","내 아래는 너네다","#2LYJLL0QR","Mitglied",7754,775
34,18,80,"Master III","웩웩","#2YJUVYCV2","Mitglied",7718,771
35,52,440,"Master III","Joon","#2L88U9J9Q","Ältester",7705,770
36,28,200,"Master III","White_star","#2QGUGVV9U","Ältester",7690,769
37,156,400,"Master III","박성준","#82RQVULPV","Mitglied",7604,760
38,138,120,"Master III","namage","#PQ2PRQQU","Anführer",7529,752
39,134,40,"Master II","디오패밀리","#9GQ8GQLQG","Ältester",7498,749
40,80,0,"Master II","sun","#9QVYVGJUY","Ältester",7445,744
41,546,0,"Master II","코난","#28Y88C2LP","Mitglied",7313,219
42,90,480,"Master II","상계당신","#V2LGP9J2G","Ältester",7294,218
43,108,480,"Master II","초보","#V8J8P9YV2","Ältester",7267,218
44,28,0,"Master II","Slash","#9PU9U9GQV","Ältester",7266,217
45,0,0,"Master II","건희맘이에요인생은지금부터^^","#YQVR9R0VV","Mitglied",7106,213
46,10,0,"Master II","브로즈챔피언","#2VYJPR29C","Mitglied",7100,213
47,58,40,"Master II","BBQchicken","#QLRV0QYRR","Vize-Anführer",7092,212
48,0,0,"Master II","OTLaizz","#C9YL0LRG","Mitglied",7059,211
49,38,120,"Master II","적화통일","#CVG00LJJJ","Mitglied",7000,210
50,686,360,"Master I","킹왕짱","#9L0Q2UG9L","Ältester",6504,195
