"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","Master","#YULCRYJ2P","عضو",9000,4500
2,0,0,"Grand Champion","easyclapforme","#YRR089V90","عضو",8528,4264
3,0,0,"Champion","pwnd_u","#2GJ09VUP","عضو",8184,4092
4,58,0,"Champion","bayern","#J9QJ0LG","عضو",8070,4035
5,18,0,"Master III","andre","#2CJ8P2YC0","عضو",7845,3922
6,16,0,"Master III","Mesmaili","#8Q0YCLRU","عضو",7709,3854
7,0,0,"Master III","jan0067","#9YLJPVJQ","عضو",7708,3854
8,0,0,"Master III","Dominik's Mom","#22CRL0GQY","عضو",7679,3839
9,0,0,"Master III","Johnny Lu","#Y8PV09G9","القائد",7644,3822
10,0,0,"Master III","ValentinGER","#PJRRR2PJC","عضو",7571,3785
11,0,0,"Master III","Jalil_Barca100","#JVCQUPR","عضو",7551,1887
12,0,0,"Master III","Griezbreimann","#LPVR92V9U","عضو",7541,1885
13,0,0,"Master II","reno","#QUCQ2J80","عضو",7378,1844
14,0,0,"Master II","Murxy♡︎","#Q98CVLLUQ","عضو",7369,1842
15,0,0,"Master II","TabakBabak","#90YQJQ098","عضو",7356,1839
16,0,0,"Master II","henfen","#PJQ2V8R8","عضو",7320,1830
17,0,40,"Master II","pooya","#GJLQCYQVR","عضو",7197,1799
18,0,0,"Master II","The Feast","#QJC9G829","عضو",7175,1793
19,0,0,"Master II","sirkillertomate","#Y2RPYQVC2","عضو",7159,1789
20,0,0,"Master II","totti","#2G0QVUU2","عضو",7096,1774
21,0,0,"Master II","Henker","#9LLCRLCVV","عضو",7070,848
22,10,0,"Master II","Druide","#YUG0CJ2V","عضو",7064,847
23,36,0,"Master II","valentin","#8JRRY29C8","كبير",7033,843
24,10,40,"Master II","ANUBIS-88","#PCPVCV8J","عضو",7000,840
25,0,0,"Master II","ⒾⓄⓈ❤️主要的","#YY8R9VUG9","عضو",7000,840
26,20,40,"Master I","destroyer","#R9P99988L","عضو",6997,839
27,0,0,"Master I","Captain Kush","#2VVJ8UCV","عضو",6869,824
28,10,0,"Master I","Lovecraftcat420","#28UR9YYV9","عضو",6778,813
29,16,40,"Master I","LordTeran","#PLV0U99J","عضو",6739,808
30,10,0,"Master I","nevada","#PP29VCLJ","عضو",6726,807
31,0,0,"Master I","Dariel Naerth","#82R2LQ9V0","كبير",6509,650
32,0,40,"Challenger III","RedFabi","#YQ88C0PRJ","عضو",6424,642
33,0,0,"Challenger III","Meister Zapf","#R8R0PYGL","عضو",6395,639
34,0,0,"Challenger III","ImIdéal","#29VVPY2LU","عضو",6030,603
35,0,0,"Challenger II","KING OF CHICKEN","#9JRCJ98C","عضو",5934,593
36,0,0,"Challenger II","Talha","#2PYCQV922","عضو",5885,588
37,16,0,"Challenger II","Lord Alexx","#2UGCPQVLY","عضو",5883,588
38,10,40,"Challenger II","jdkeld","#Y9JJP0RYJ","عضو",5820,582
39,0,0,"Challenger II","zocker","#9UGUVYV8G","عضو",5778,577
40,0,0,"Challenger II","KingRaul","#GR2V9CCY","عضو",5768,576
41,60,0,"Challenger II","Specky11","#JYYRYV9G9","عضو",5748,172
42,10,40,"Challenger II","p5","#Q2JJPGC0R","عضو",5739,172
43,10,80,"Challenger II","was glotzt so","#GR9LCP29G","عضو",5713,171
44,30,0,"Challenger II","Royal King","#2LGYUQVL","عضو",5533,165
45,0,0,"Challenger II","Erxn_85","#PQLU0JGY8","عضو",5519,165
46,0,0,"Challenger I","ashley","#8VVPPGL9Y","عضو",5426,162
47,0,0,"Challenger I","vlcryptic","#PRQVJJJ2G","عضو",5413,162
48,0,0,"Challenger I","TiShady","#8GU8YYPGC","عضو",5348,160
49,0,0,"Challenger I","raf","#YULQU92V0","عضو",5318,159
50,0,0,"Challenger I","was los da","#CLP098809","عضو",5067,152
