"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,386,600,"Royal Champion","kroniax","#PCV9PLVY9","Elder",9000,4500
2,114,0,"Royal Champion","replay_master","#QG0QJGPGJ","Member",9000,4500
3,195,440,"Royal Champion","Kwire","#2GQCV80G8","Elder",9000,4500
4,294,0,"Royal Champion","RayHax","#GRYP8RY","Member",9000,4500
5,188,0,"Royal Champion","norman","#P022PJJ9","Co-leader",9000,4500
6,228,0,"Grand Champion","beany","#RVCGYP0","Elder",8889,4444
7,164,0,"Grand Champion","Whiteesh","#PJJ2G2YQ","Leader",8822,4411
8,158,0,"Grand Champion","d3m0nkiller","#2VRPCG8V","Co-leader",8749,4374
9,0,0,"Grand Champion","kel","#GP9CURYL","Elder",8691,4345
10,338,0,"Grand Champion","Dark force","#8JJV2U2P","Co-leader",8646,4323
11,194,480,"Grand Champion","colgan","#8YC8GU29U","Elder",8645,2161
12,0,0,"Grand Champion","MaxieMax","#CJUJCGQCC","Elder",8625,2156
13,106,0,"Grand Champion","venom","#P9980JR2Q","Member",8615,2153
14,296,0,"Grand Champion","vampy","#8QCUGR90V","Elder",8565,2141
15,136,0,"Grand Champion","racherr","#9GGPQGGYJ","Elder",8563,2140
16,296,528,"Grand Champion","yamun","#U02J0QV0V","Elder",8557,2139
17,98,0,"Grand Champion","redberry8080","#9P29LQUU9","Elder",8500,2125
18,196,0,"Grand Champion","Papa Charles","#98CC90UL","Co-leader",8500,2125
19,126,0,"Champion","Joelstage","#29UY8QJYU","Elder",8331,2082
20,248,0,"Champion","Shawnishere","#P0UVJ0RL","Elder",8096,2024
21,186,0,"Champion","daddy koala","#9JC2QCLGL","Elder",8030,963
22,56,0,"Master III","kakarote","#QQUR90JU","Member",7945,953
23,44,0,"Master III","GaryLoo","#829Q8GP0","Member",7885,946
24,20,40,"Master III","sasuke","#YG8LUY29L","Elder",7763,931
25,82,0,"Master III","SilverStar","#PV9VGURQ","Elder",7745,929
26,62,280,"Master III","Sky","#2V2U2URP8","Member",7707,924
27,66,280,"Master III","ninaohia","#YP0CLPGJ","Elder",7705,924
28,0,0,"Master III","Jonpunk","#VQU9VUPRC","Elder",7692,923
29,16,0,"Master III","ThomasTheFish","#9Q8PJGGG","Elder",7635,916
30,64,0,"Master III","FIERY","#L20CVUV8","Elder",7608,912
31,38,0,"Master III","Damian","#20PJ0U0UG","Member",7568,756
32,234,0,"Master III","Machi","#2UVG9YCV","Member",7560,756
33,0,0,"Master III","dgjk","#8P0PU28CL","Member",7549,754
34,42,320,"Master III","boltzz","#9JGQYV2Q","Elder",7532,753
35,286,0,"Master II","tiong bahru","#8CP2RYGC","Elder",7463,746
36,234,400,"Master II","fad","#2QLU9PRCJ","Member",7398,739
37,153,0,"Master II","Zhuge Liang","#8PV8QPGJ","Elder",7323,732
38,56,200,"Master II","Kingsman","#80RGJJ9CC","Elder",7274,727
39,264,600,"Master II","69420boomer","#UJ80RJLPJ","Elder",7245,724
40,36,0,"Master II","Mark","#29200Y9LC","Elder",7200,720
41,244,520,"Master II","Ÿîmïrå","#9QCCPQYL","Member",7161,214
42,60,320,"Master II","r6ix","#CGCVYGJ8U","Elder",7031,210
43,0,0,"Master II","DEEPS FURY","#9R9VPUGR0","Member",7030,210
44,8,0,"Master I","Anthony","#28GQJVRR","Elder",6861,205
45,20,440,"Master I","zsp6dct","#L0GYJCRQY","Elder",6767,203
46,0,360,"Master I","Taibaice","#CVYYRJG0L","Elder",6702,201
47,20,0,"Master I","Erde","#L0LLVLP2J","Member",6677,200
48,8,600,"Challenger III","GStarz","#2GY08PGVV","Elder",6378,191
49,40,120,"Challenger II","BTVRLI","#QPQ808P8G","Elder",5796,173
50,428,0,"Challenger II","Derek","#9VVYCJ9UV","Elder",5500,165
