"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","ES I⚡️Mono JR⚡️","#8PRLVRVQ2","القائد",9000,4500
2,10,50,"Royal Champion","OS FireGødあ✨","#QP9CQGC8Q","قائد مساعد",9000,4500
3,30,0,"Champion","ES I MonoSalah","#PCLRP9LY0","قائد مساعد",8454,4227
4,0,0,"Champion","⚡Bodth Jerson⚡","#2QUUUJ8JU","قائد مساعد",8283,4141
5,0,0,"Champion","Armandito","#JPVUVGQV","عضو",8150,4075
6,56,10,"Champion","&lt;c2&gt;⚡HarvyPalma","#YY208YPGR","قائد مساعد",8022,4011
7,48,0,"Master III","Dynamite I Amir","#2VYUU80R","كبير",7754,3877
8,0,0,"Master III","Erick XD","#8RJQL2Y2U","كبير",7567,3783
9,0,0,"Master III","°AZAZEL°","#RU9VR2CL8","عضو",7539,3769
10,0,0,"Master III","itachi","#PRP2Q9RPC","عضو",7535,3767
11,0,0,"Master III","KOKO","#8UYUY2JP","قائد مساعد",7505,1876
12,0,0,"Master III","mapache","#YVYLYR99","عضو",7500,1875
13,20,52,"Master II","Desiinger Light","#2LLG029J0","عضو",7004,1751
14,28,16,"Master I","Adriana","#L9CJ80288","عضو",6758,1689
15,0,0,"Master I","Y_Tuvieja_Y","#8922GUU29","عضو",6752,1688
16,8,0,"Master I","el polludo","#9VL02Y0RL","عضو",6738,1684
17,0,0,"Master I","crissx","#88JCVRUG0","عضو",6635,1658
18,0,0,"Master I","Roger⚡️ッシ","#8C82CVP8P","قائد مساعد",6630,1657
19,0,0,"Master I","⚔️Toto⚔️","#22LV9LG8C","قائد مساعد",6541,1635
20,0,0,"Challenger III","ES I ⚡️Toto⚡️","#8J9VYUYPL","قائد مساعد",6395,1598
21,38,0,"Challenger III","Zappy Zappies","#9RCYPYQQ0","عضو",6238,748
22,0,0,"Challenger II","Renatto L","#2VQUUV0PL","عضو",5914,709
23,0,0,"Challenger II","LuisBasa04","#YPPJRULCV","عضو",5810,697
24,0,50,"Challenger I","Project Dart","#LRL0808G8","عضو",5468,656
25,0,40,"الساحة 13","diegosp","#ULU0VRGU0","عضو",4321,518
26,0,0,"الساحة 13","ivan","#GPYJJ0RUJ","عضو",4261,511
27,0,0,"الساحة 12","Bryan","#UQ0CUG998","عضو",4024,482
28,0,0,"الساحة 12","leon_YT382637","#JUY0QJ2G0","عضو",3909,469
29,0,0,"الساحة 11","ElMAG","#V0YJQQC9V","عضو",3608,432
30,0,0,"الساحة 11","RodrigoDIOSpro1","#U2UYGRU00","عضو",3508,420
31,0,0,"الساحة 11","dalila","#ULRQGCPPY","عضو",3405,340
32,0,0,"الساحة 9","Rl","#UPL8R0LCL","عضو",2777,277
33,0,20,"الساحة 9","thm_nick15","#VR8P99GPL","عضو",2764,276
34,0,0,"الساحة 9","tio pitagoras","#CUR2GCYV9","عضو",2600,260
35,0,0,"الساحة 8","kora10969","#88L828RG9","عضو",2492,249
36,0,0,"الساحة 8","marquito","#JVQUPL20V","عضو",2389,238
